sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1438441	8	887394	2	000089924323016809	"2023-07-03 12:45:52"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	15000	10.0375	150563	D	0	D		0	-100	0	0																					"Blackrock Muniyield Quality Fund Ii, Inc."	MQT	0	223194461	NJ	0004-10-31	0	0	"Hayes Peter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	887394	2	000089924322012772	"2022-03-30 15:19:30"	doc4.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	P	0	500	11.8199	5910	A	503	D		0	17766	0	0																					"Blackrock Muniyield Quality Fund Ii, Inc."	MQT	0	223194461	NJ	0004-10-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	4	887394	2	000089924320009489	"2020-03-26 12:47:01"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	15000	11.7471	176207	A	15000	D		0	32767	0	0																C		0	0000		"Blackrock Muniyield Quality Fund Ii, Inc."	MQT	0	223194461	NJ	0004-10-31	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	887394	2	000156761919008396	"2019-04-04 15:24:38"	doc1.xml	4	2019-04-02	0	0	0	000000000000000000	0	"Common Stock"	2019-04-02	S	0	471	12.2767	5782	D	1	D		0	-100	0	0																C		0	0000		"Blackrock Muniyield Quality Fund Ii, Inc."	MQT	0	223194461	NJ	0004-10-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1544217	2	887394	2	000089924319007903	"2019-03-15 08:46:17"	doc4.xml	4	2019-03-07	1	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2019-03-07	S	0	1165	100000	116500000	D	0	D		0	-100	0	0																P	W7	0	0000		"Blackrock Muniyield Quality Fund Ii, Inc."	MQT	0	223194461	NJ	0004-10-31	0	0	"J.P. Morgan Taxable Putters/taxable Drivers, Series T0012 Trust"	"C/o U.S Bank Trust National Association"	"100 Wall Street- Suite 1600"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	887394	2	000156761919004760	"2019-02-19 10:04:04"	doc1.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2019-02-14	S	0	500	12.0501	6025	D	468	D		0	-52	0	0																C		0	0000		"Blackrock Muniyield Quality Fund Ii, Inc."	MQT	0	223194461	NJ	0004-10-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	887394	2	000120919119007702	"2019-02-06 15:53:40"	doc4.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock"	2019-02-05	S	0	500	11.9863	5993	D	962	D		0	-34	0	0																C		0	0000		"Blackrock Muniyield Quality Fund Ii, Inc."	MQT	0	223194461	NJ	0004-10-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	887394	2	000120919119004048	"2019-01-17 10:30:27"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	11.83	1065	A	100	D		0	900	0	0																C		0	0000		"Blackrock Muniyield Quality Fund Ii, Inc."	MQT	0	223194461	NJ	0004-10-31	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	887394	2	000120919119003873	"2019-01-16 11:26:34"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	11.84	118	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Muniyield Quality Fund Ii, Inc."	MQT	0	223194461	NJ	0004-10-31	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	6	887394	2	000120919118064272	"2018-12-28 12:25:22"	doc4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	S	0	2000	11.3172	22634	D	0	D		0	-100	0	0																C		0	0000		"Blackrock Muniyield Quality Fund Ii, Inc."	MQT	0	223194461	NJ	0004-10-31	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
