sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1586484	1	1392380	1	000120919117020703	"2017-03-15 11:39:43"	doc4.xml	4	2017-03-13	1	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	1	0.96	1	D	506	D		0	0	1726	0	-1	12	13	12				-3	-7	-11	-69	-83	-90	-87	-99	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Roda Gregory"	"345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1586484	1	1392380	1	000120919117016923	"2017-03-02 18:28:25"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	16	0	0	A	507	D		0	3	2347	-7	0	0	-4	4				0	-16	-60	-71	-83	-91	-86	-99	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Roda Gregory"	"345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1586484	1	1392380	1	000120919117010298	"2017-02-14 10:32:46"	doc4.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	1	2.51	3	D	497	D		0	0	3608	0	-34	-42	-47	-60				-14	-29	-24	-31	-71	-78	-67	-96	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Roda Gregory"	"345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1586484	1	1392380	1	000120919117006598	"2017-02-01 13:05:37"	doc4.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	16	0	0	A	498	D		0	3	4969	0	-5	9	-5	-66	-67			11	-10	-20	-35	-63	-71	-64	-92	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Roda Gregory"	"345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1586484	1	1392380	1	000120919117003751	"2017-01-13 19:24:52"	doc4.xml	4	2017-01-12	0	0	0	000000000000000000	0	"Common Stock"	2017-01-12	S	0	1	3.85	4	D	487	D		0	0	2138	-3	3	3	-10	-36	-70			-6	14	-4	-42	-55	-64	-52	-96	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Roda Gregory"	"345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1586484	1	1392380	1	000120919116157122	"2016-12-30 19:34:21"	doc4.xml	4	2016-12-29	0	1	0	000000000000000000	0	"Common Stock"	2016-12-29	M	0	317	0	0	A	9741	D		0	3	51	-16	1	1	17	-9	-56			11	-9	-31	-41	-59	-66	-69	-96	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Roda Gregory"	"345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1586484	1	1392380	1	000120919116154682	"2016-12-12 16:03:58"	doc4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	16	0.24	4	D	9542	D		0	0	88	-15	4	4	0	-12	-68			-13	-18	-13	-33	-43	-44	-64	-94	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Roda Gregory"	"345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1586484	1	1392380	1	000120919116152651	"2016-12-01 15:36:49"	doc4.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Common Stock"	2016-11-29	M	0	317	0	0	A	9558	D		0	3	91	0	-6	-6	-6	-48	-85			0	6	-6	-25	-44	3	-76	-95	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Roda Gregory"	"345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1586484	1	1392380	1	000120919116149764	"2016-11-14 17:25:49"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	16	0.44	7	D	9342	D		0	0	79	1	-12	-12	-22	-40	-81			11	8	-9	-19	-28	26	-73	-93	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Roda Gregory"	"345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1586484	1	1392380	1	000120919116147433	"2016-10-31 16:14:27"	doc4.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	M	0	317	0	0	A	9358	D		0	4	130	-2	-5	-5	-8	-15	-60	-85		-2	-9	-13	-13	-23	54	-80	-93	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Roda Gregory"	"345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
