sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1292532	9	1549872	3	000114036115026931	"2015-07-07 16:30:18"	doc1.xml	4	2015-07-06	0	0	0	000000000000000000	0	"Common Stock"	2015-07-06	P	0	2500	19.113	47783	A	58505	D		0	4	0																	C		0	0000		"Comverse, Inc."	CNSI	7389	43398741	DE	0004-12-31	73	i	"Nothhaft Henry R"	"C/o Comverse, Inc."	"200 Quannapowitt Parkway"	Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1292532	9	1549872	3	000114036115024801	"2015-06-18 16:31:14"	doc1.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	P	0	7500	20.3127	152345	A	49477	D		0	18	0																	C		0	0000		"Comverse, Inc."	CNSI	7389	43398741	DE	0004-12-31	73	i	"Nothhaft Henry R"	"C/o Comverse, Inc."	"200 Quannapowitt Parkway"	Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1292532	9	1549872	1	000114036114035360	"2014-09-11 16:34:16"	doc1.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock"	2014-09-11	P	0	5000	21.9899	109950	A	41977	D		0	14	0																	C		0	0000		"Comverse, Inc."	CNSI	7389	43398741	DE	0004-01-31	73	i	"Nothhaft Henry R"	"C/o Comverse, Inc."	"200 Quannapowitt Parkway"	Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1292532	9	1549872	1	000114036114025431	"2014-06-12 18:15:17"	doc1.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	P	0	25000	23.5043	587608	A	31761	D		0	370	0																	C		0	0000		"Comverse, Inc."	CNSI	7389	43398741	DE	0004-01-31	73	i	"Nothhaft Henry R"	"C/o Comverse, Inc."	"200 Quannapowitt Parkway"	Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1292532	7	1261694	1	000118143111011521	"2011-02-18 17:02:35"	rrd301867.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	S	0	11250	17.8011	200262	D	120250	D		0	-9	10592	-1	-2	-2	-1	-2	4	-24	13	-2	-2	4	-19	-12	13	-9	70	C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Tessera Technologies, Inc."	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	7	1261694	1	000118143111007027	"2011-02-03 14:43:37"	rrd299483.xml	4	2011-01-31	0	0	0	000000000000000000	1	"Common Stock"	2011-02-01	S	0	2000	17.7775	35555	D	131500	D		0	-1	11055	0	-2	-2	-1	-6	2	-15	8	6	-15	-19	-18	-9	7	2	55	C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Tessera Technologies, Inc."	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	7	1261694	1	000118143110052774	"2010-11-02 11:02:17"	rrd289657.xml	4	2010-11-01	0	0	0	000000000000000000	1	"Common Stock"	2010-11-01	S	0	11163	19.5391	218115	D	131500	D		0	-8	5872	0	2	1	8	2	-9	-5	-30	1	5	6	16	17	0	-11	11	C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Tessera Technologies, Inc."	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	5	1261694	1	000118143109043240	"2009-09-09 20:33:40"	rrd252623.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-04	S	0	20000	25.4508	509017	D	90609	D		1	-18	17539	5	2	2	1	11	1	-25	-42	3	0	-2	-9	-6	131	24	-27	C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Tessera Technologies, Inc."	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	1	0	0	"CEO, VC of the Board of Dir"		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	5	1261694	1	000118143109038385	"2009-08-06 19:37:48"	rrd250128.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	10554	29.1237	307371	D	65609	D		1	-14	27554	-6	-1	-1	0	-4	-18	-33	-34	0	2	-2	17	69	139	49	-15	C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Tessera Technologies, Inc."	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	1	0	0	"CEO, VC of the Board of Dir"		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292532	5	1261694	1	000118143108067179	"2008-12-12 16:32:52"	rrd226376.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	10000	9.6439	96439	A	76663	D		0	15	16094	12	6	7	8	11	15	151	158	3	6	-38	-46	-51	-45	-77	-76	C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Nothhaft Henry R"	"C/o Tessera Technologies, Inc."	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	1	0	0	"CEO, VC of the Board of Dir"		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
