sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1582060	3	743367	1	000141588924011537	"2024-04-25 17:21:55"	form4-04252024_090448.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	M	0	1287	0	0	A	36368	D		0	4	0																						"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Iannelli Josephine"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1582060	3	743367	1	000141588923006842	"2023-04-25 18:05:52"	form4-04252023_100437.xml	4	2023-04-23	0	1	0	000000000000000000	1	"Common Stock"	2023-04-23	M	0	2411	0	0	A	28650	D		0	9	0																						"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Iannelli Josephine"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1582060	3	743367	1	000141588922005915	"2022-05-31 16:48:35"	form4-05312022_010505.xml	4	2022-04-23	0	1	0	000000000000000000	0	"Common Stock"	2022-04-23	M	0	3275	0	0	A	17943	D		0	22	0																						"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Iannelli Josephine"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1582060	3	743367	1	000141588921002175	"2021-04-28 15:45:28"	form4-04282021_030406.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock"	2021-04-23	M	0	3867	0	0	A	14854	D		0	35	0	0																					"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Iannelli Josephine"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1582060	5	743367	1	000141588920002030	"2020-08-05 11:34:21"	form4-08052020_080811.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	931	0	0	A	11323	D		0	9	0	0																C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Iannelli Josephine"	"Po Box 400"	"82 Main Street"	"Bar Harbor, Maine"	ME	04609		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1582060	5	743367	1	000141588920001075	"2020-04-27 20:00:28"	form4-04272020_080412.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Common Stock"	2020-04-23	M	0	3583	0	0	A	10666	D		0	51	0																	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Iannelli Josephine"	"Po Box 400"	"82 Main Street"	"Bar Harbor, Maine"	ME	04609		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1582060	4	743367	1	000074336719000062	"2019-04-25 17:25:13"	wf-form4_155622749756445.xml	4	2019-04-23	0	1	0	000000000000000000	0	"Common Stock"	2019-04-23	M	0	3593	0	0	A	5372	D		0	202	0																	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Iannelli Josephine"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1582060	4	743367	1	000074336718000121	"2018-08-06 17:17:45"	wf-form4_153359024856635.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Common Stock"	2018-08-03	M	0	931	28.63	26655	A	2835	D		0	49	0																	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Iannelli Josephine"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1582060	4	743367	1	000074336718000076	"2018-04-25 18:14:12"	wf-form4_152469443885641.xml	4	2018-04-23	0	1	0	000000000000000000	0	"Common Stock"	2018-04-23	M	0	2921	0	0	A	2225	D		0	-420	0																	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Iannelli Josephine"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1582060	4	743367	1	000162828017007262	"2017-07-25 17:54:48"	wf-form4_150101967521204.xml	4	2017-07-24	0	1	0	000000000000000000	0	"Common Stock"	2017-07-24	M	0	260	0	0	A	312	D		0	500	0																	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Iannelli Josephine"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
