sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1858921	2	1462056	1	000162828024025070	"2024-05-23 21:02:31"	wk-form4_1716512540.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	S	0	7007	6.69901	46940	D	172981	D		1	-4	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Patchel Francis P"	"201 Baldwin Ave."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858921	2	1462056	1	000146205624000024	"2024-02-26 20:36:00"	wk-form4_1708997747.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	7986	10.1633	81164	D	178575	D		1	-4	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Patchel Francis P"	"201 Baldwin Ave."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858921	2	1462056	1	000146205624000020	"2024-02-21 20:00:46"	wk-form4_1708563574.xml	4	2024-02-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-20	S	0	2511	11.479	28824	D	186561	D		1	-1	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Patchel Francis P"	"201 Baldwin Ave."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858921	2	1462056	1	000146205623000210	"2023-11-24 18:51:10"	wk-form4_1700869861.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	6547	6.424	42058	D	183136	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Patchel Francis P"	"201 Baldwin Ave."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858921	1	1462056	1	000146205623000196	"2023-08-23 20:33:08"	wk-form4_1692837180.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	6591	4.35969	28735	D	188297	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Patchel Francis P"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858921	1	1462056	1	000146205623000152	"2023-06-02 18:15:24"	wk-form4_1685744114.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-01	S	0	3000	4.26	12780	D	102988	D		0	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Patchel Francis P"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858921	1	1462056	1	000146205623000148	"2023-05-25 19:26:12"	wf-form4_168505715584576.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	S	0	2432	4.19299	10197	D	102988	D		1	-2	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Patchel Francis P"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858921	1	1462056	1	000162828023014946	"2023-05-02 18:47:31"	wf-form4_168306763663809.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-01	S	0	3000	4.12	12360	D	104064	D		0	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Patchel Francis P"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858921	1	1462056	1	000146205623000128	"2023-04-05 20:11:16"	wf-form4_168073986360424.xml	4	2023-04-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-03	S	0	3000	4.86	14580	D	104064	D		0	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Patchel Francis P"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858921	1	1462056	1	000146205623000100	"2023-03-02 19:31:55"	wf-form4_167780349779400.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-01	S	0	3000	5.51	16530	D	104064	D		0	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Patchel Francis P"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
