sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1043900	1	1039213	1	000117911004014634	"2004-07-12 18:47:22"	edgar.xml	4	2004-07-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-07-08	S	0	2025	5.366	10866	D	0	D		0	-100	0																	C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Scheid Heidi M"	"305 Hilltown Road"		Salinas	CA	93908		1	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1043900	1	1039213	1	000117911004014452	"2004-07-07 21:42:54"	edgar.xml	4	2004-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-07-06	S	0	3000	5.12	15360	D	2025	D		0	-60	0																	C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Scheid Heidi M"	"305 Hilltown Road"		Salinas	CA	93908		1	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1043900	1	1039213	1	000117911004014169	"2004-07-02 11:49:15"	edgar.xml	4	2004-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-07-01	S	0	1300	5.13	6669	D	5025	D		0	-21	0	0																C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Scheid Heidi M"	"305 Hilltown Road"		Salinas	CA	93908		1	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1043900	1	1039213	1	000117911004013798	"2004-06-28 17:40:49"	edgar.xml	4	2004-06-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-06-28	S	0	2400	5.13	12312	D	6325	D		0	-28	0																	C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Scheid Heidi M"	"305 Hilltown Road"		Salinas	CA	93908		1	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1043900	1	1039213	1	000117911004013761	"2004-06-25 20:07:34"	edgar.xml	4	2004-06-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-06-25	S	0	300	5.13	1539	D	8725	D		0	-3	0																	C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Scheid Heidi M"	"305 Hilltown Road"		Salinas	CA	93908		1	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1043900	1	1039213	1	000117911004013600	"2004-06-23 17:57:26"	edgar.xml	4	2004-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-06-23	S	0	583	5.17172	3015	D	9025	D		0	-6	0																	C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Scheid Heidi M"	"305 Hilltown Road"		Salinas	CA	93908		1	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1043900	1	1039213	1	000117911004013596	"2004-06-23 17:41:42"	edgar.xml	4	2004-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-06-22	S	0	1300	5.12	6656	D	9608	D		0	-12	0																	C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Scheid Heidi M"	"305 Hilltown Road"		Salinas	CA	93908		1	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1043900	1	1039213	1	000117911004013491	"2004-06-21 19:45:25"	edgar.xml	4	2004-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-06-21	S	0	2000	5.14	10280	D	10908	D		0	-15	0																	C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Scheid Heidi M"	"305 Hilltown Road"		Salinas	CA	93908		1	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1043900	1	1039213	1	000117911004013310	"2004-06-18 17:55:33"	edgar.xml	4	2004-06-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-06-18	S	0	2292	5.1651	11838	D	12908	D		0	-15	0																	C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Scheid Heidi M"	"305 Hilltown Road"		Salinas	CA	93908		1	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1043900	1	1039213	1	000117911004013160	"2004-06-17 19:59:01"	edgar.xml	4	2004-06-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-06-17	S	0	4800	5.18633	24894	D	15200	D		0	-24	0																	C	A	0	0000		"Scheid Vineyards Inc"	SVIN	100	770461833	DE	0004-12-31	1	a	"Scheid Heidi M"	"305 Hilltown Road"		Salinas	CA	93908		1	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
