sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1885525	2	1812173	1	000121390024049598	"2024-06-04 15:23:20"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	0	6528	0.3213	2097	D	504767	D		0	-1	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390024045509	"2024-05-21 13:42:37"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	6546	0.388	2540	D	511295	D		0	-1	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390024024749	"2024-03-21 15:53:14"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	1290	0.339	437	D	517841	D		0	0	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390024020148	"2024-03-05 16:32:43"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	7535	0.3708	2794	D	519131	D		0	-1	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390024015860	"2024-02-21 17:28:25"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	0	7555	0.3644	2753	D	526666	D		0	-1	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390023084709	"2023-11-08 15:33:18"	ownership.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-06	S	0	4984	0.4452	2219	D	534221	D		0	-1	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000101376223002456	"2023-10-06 13:11:49"	ownership.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-05	S	0	4858	0.4873	2367	D	539205	D		0	-1	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390023078780	"2023-09-22 16:23:36"	ownership.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-20	S	0	1107	0.7877	872	D	544063	D		0	0	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390023075087	"2023-09-07 17:38:03"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	11341	0.970287	11004	D	545170	D		0	-2	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390023069798	"2023-08-22 12:48:25"	ownership.xml	4	2023-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-19	S	0	6478	0.9259	5998	D	556511	D		0	-1	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390023064919	"2023-08-09 14:08:19"	ownership.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-07	S	0	4985	0.8614	4294	D	562989	D		0	-1	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390023055122	"2023-07-06 15:09:52"	ownership.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	S	0	4859	1.827	8877	D	567974	D		0	-1	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390023051008	"2023-06-22 16:45:00"	ownership.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	S	0	1106	2.04	2256	D	572833	D		0	0	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390023046722	"2023-06-06 15:23:03"	ownership.xml	4	2023-06-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-06-05	S	0	4869	2.1847	10637	D	573939	D		0	-1	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390023042680	"2023-05-24 15:26:11"	ownership.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	S	0	6479	2.2553	14612	D	274759	D		0	-2	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390023037359	"2023-05-08 16:29:49"	ownership.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-05	S	0	5039	2.1609	10889	D	281238	D		0	-2	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390023028189	"2023-04-07 10:43:28"	ownership.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-05	S	0	4911	2.1517	10567	D	286277	D		0	-2	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390023022510	"2023-03-23 17:46:23"	ownership.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-22	S	0	1139	2.388	2720	D	291188	D		0	0	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390023018397	"2023-03-08 10:09:12"	ownership.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-06	S	0	4954	2.68	13277	D	292327	D		0	-2	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390023013745	"2023-02-22 18:41:23"	ownership.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	6287	2.7865	17519	D	297281	D		0	-2	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390023009200	"2023-02-08 11:15:36"	ownership.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	S	0	5136	3.086	15850	D	303568	D		0	-2	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390023001343	"2023-01-06 15:38:21"	ownership.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-05	S	0	5005	1.9806	9913	D	308704	D		0	-2	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390022082170	"2022-12-22 15:55:45"	ownership.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-20	S	0	1073	1.8392	1973	D	313709	D		0	0	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390022077968	"2022-12-06 16:43:05"	ownership.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	S	0	4285	3.0279	12975	D	314782	D		0	-1	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390022074683	"2022-11-22 19:43:02"	ownership.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-21	S	0	6069	3.282	19918	D	319067	D		0	-2	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390022070676	"2022-11-09 17:21:44"	ownership.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-07	S	0	6624	3.8054	25207	D	325136	D		0	-2	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390022065176	"2022-10-20 13:20:18"	ownership.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-18	S	0	8624	3.43429	29617	D	331760	D		1	-3	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390022058108	"2022-09-22 19:20:16"	ownership.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-21	S	0	984	3.89	3828	D	340384	D		0	0	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
