sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1870120	1	1471727	58	000149315224005000	"2024-02-05 21:59:03"	ownership.xml	4	2018-12-21	0	1	0	000000000000000000	2	"Common Stock"	2023-09-07	P	0	20000	0.1289	2578	A	1751670	M	"Shares held by Cottingham Capital Partne"	0	1	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000162828023031705	"2023-09-07 16:06:26"	wk-form4_1694117175.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Common Stock"	2022-05-27	P	0	20000	0.1289	2578	A	1761670	M	"Shares held by Cottingham Capital Partne"	1	1	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000187012022000018	"2022-05-27 17:13:49"	wf-form4_165368599087780.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	P	0	2500	2.68	6700	A	813098	I	"Shares held by Cottingham Capital Partne"	0	0	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000187012022000016	"2022-05-27 07:34:55"	wf-form4_165365128060404.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	P	0	1000	2.47	2470	A	810598	I	"Shares held by Cottingham Capital Partne"	0	0	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000187012022000014	"2022-05-25 17:03:38"	wf-form4_165351260360360.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	5500	2.48	13640	A	809598	I	"Shares held by Cottingham Capital Partne"	0	1	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000187012022000012	"2022-05-20 17:02:24"	wf-form4_165308052876307.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	500	2.4	1200	A	804098	I	"Shares held by Cottingham Capital Partne"	0	0	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000187012022000010	"2022-05-19 16:48:04"	wf-form4_165299327007083.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	452	2.14	967	A	803598	I	"Shares held by Cottingham Capital Partne"	0	0	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000187012022000008	"2022-05-18 07:41:00"	wf-form4_165287404713720.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	22800	2.15509	49136	A	803146	M	"Shares held by Cottingham Capital Partne"	0	3	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000187012022000006	"2022-05-17 10:07:42"	wf-form4_165279644721133.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	7000	2.34	16380	A	780346	I	"Shares held by Cottingham Capital Partne"	0	1	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000187012022000002	"2022-01-14 16:49:47"	wf-form4a_164219695912327.xml	4/A	2021-11-24	0	1	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	10000	3.844	38440	A	729677	D	"Shares held by Cottingham Capital Partne"	0	1	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000187012021000011	"2021-11-26 13:09:28"	wf-form4_163795015341906.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	10000	3.844	38440	A	729677	D	"Shares held by Cottingham Capital Partne"	0	1	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000187012021000009	"2021-11-18 07:36:55"	wf-form4_163723900295821.xml	4	2021-11-17	0	1	0	000000000000000000	1	"Common Stock"	2021-11-17	P	0	19748	4.03	79584	A	719677	I	"Shares held by Cottingham Capital Partne"	0	3	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000187012021000007	"2021-08-27 07:28:43"	wf-form4_163006370786095.xml	4	2021-08-26	0	1	0	000000000000000000	0	"Common Stock"	2021-08-26	P	0	4000	3.66	14640	A	699929	D	"Shares held by Cottingham Capital Partne"	0	1	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1870120	1	1471727	58	000147172721000087	"2021-08-20 08:15:10"	wf-form4_162946169564230.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	9833	3.45	33924	A	676762	D		0	1	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
