sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1228890	5	1097864	2	000122520820012592	"2020-10-19 18:02:22"	doc4.xml	4	2020-10-15	0	0	0	000000000000000000	0	Common	2020-10-15	S	0	600000	25.7593	15455580	D	2518458	D	"By Jackson 5, LP"	0	-19	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	2	000122520820011534	"2020-09-14 18:04:01"	doc4.xml	4	2020-09-10	0	0	0	000000000000000000	0	Common	2020-09-10	S	0	300000	21.6297	6488895	D	3118458	D	"By Jackson 5, LP"	1	-9	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	2	000122520818009878	"2018-05-25 17:23:57"	doc4.xml	4	2018-05-23	0	0	0	000000000000000000	0	Common	2018-05-23	S	0	80000	23.99	1919200	D	3107401	D		0	-3	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	2	000122520817016413	"2017-10-18 18:12:19"	doc4.xml	4	2017-10-16	0	1	0	000000000000000000	0	Common	2017-10-16	M	0	476191	8.4	4000004	A	3173277	D		0	18	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	2	000122520817016413	"2017-10-18 18:12:19"	doc4.xml	4	2017-10-16	0	1	0	000000000000000000	1	Common	2017-10-16	S	0	476191	19.5853	9326344	D	3173277	D		0	-13	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	2	000122520816043665	"2016-12-22 14:36:53"	doc4.xml	4	2016-12-21	0	1	0	000000000000000000	0	Common	2016-12-21	M	0	414800	9.208	3819478	A	2762514	D		0	18	32767	0	0	2	2	7	20			-1	6	16	13	5	29	26	24	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	2	000122520816043665	"2016-12-22 14:36:53"	doc4.xml	4	2016-12-21	0	1	0	000000000000000000	1	Common	2016-12-21	S	0	414800	12.7502	5288783	D	2762514	D		0	-13	32767	0	0	2	2	7	20			-1	6	16	13	5	29	26	24	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	2	000122520816026543	"2016-02-16 16:57:15"	doc4.xml	4	2016-02-11	0	0	0	000000000000000000	0	Common	2016-02-11	P	0	20000	7.1743	143486	A	2604252	D		0	1	32767	6	5	6	7	22	20	37	105	0	-15	-14	-28	-37	-28	-39	-21	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	1	000122520814010560	"2014-04-11 16:49:13"	doc4.xml	4	2014-04-09	0	1	0	000000000000000000	0	Common	2014-04-09	M	0	500000	5.93	2965000	A	2157872	D		1	30	0																	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	1	000122520814008316	"2014-03-14 15:42:37"	doc4.xml	4	2014-03-12	0	1	0	000000000000000000	0	Common	2014-03-12	M	0	10000	4.8	48000	A	2155183	D		0	0	0	0																C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	1	000122520812019103	"2012-09-06 14:48:25"	doc4.xml	4	2012-09-06	0	0	0	000000000000000000	0	Common	2012-09-06	P	0	10000	6.231	62310	A	1525825	D		0	1	0	0																C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	1	000122520811023514	"2011-10-19 16:51:04"	doc4.xml	4	2011-10-17	0	0	0	000000000000000000	0	Common	2011-10-17	S	0	40000	7.9872	319488	D	1020252	D		0	-4	32767	-16	0	0	4	16	27			1	13	8	13	-12	-15	14	5	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	1	000122520811018410	"2011-07-19 13:28:00"	doc4.xml	4	2011-07-15	0	0	0	000000000000000000	0	Common	2011-07-15	S	0	40000	9.234	369360	D	978101	D		0	-4	32767	0	4	2	2	-15	-9	-10		-4	-16	-13	-15	-7	-23	24	18	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	1	000122520811013643	"2011-05-09 20:21:21"	doc4.xml	4	2011-05-05	0	1	0	000000000000000000	0	Common	2011-05-05	M	0	250000	5.93	1482500	A	1018101	D		0	33	32767	1	3	3	2	-7	-37	-32		9	10	17	11	-3	40	48	97	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
