sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1228890	5	1097864	2	000122520820012592	"2020-10-19 18:02:22"	doc4.xml	4	2020-10-15	0	0	0	000000000000000000	0	Common	2020-10-15	S	0	600000	25.7593	15455580	D	2518458	D	"By Jackson 5, LP"	0	-19	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	2	000122520820011534	"2020-09-14 18:04:01"	doc4.xml	4	2020-09-10	0	0	0	000000000000000000	0	Common	2020-09-10	S	0	300000	21.6297	6488895	D	3118458	D	"By Jackson 5, LP"	1	-9	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	2	000122520818009878	"2018-05-25 17:23:57"	doc4.xml	4	2018-05-23	0	0	0	000000000000000000	0	Common	2018-05-23	S	0	80000	23.99	1919200	D	3107401	D		0	-3	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	2	000122520817016413	"2017-10-18 18:12:19"	doc4.xml	4	2017-10-16	0	1	0	000000000000000000	1	Common	2017-10-16	S	0	476191	19.5853	9326344	D	3173277	D		0	-13	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	2	000122520816043665	"2016-12-22 14:36:53"	doc4.xml	4	2016-12-21	0	1	0	000000000000000000	1	Common	2016-12-21	S	0	414800	12.7502	5288783	D	2762514	D		0	-13	32767	0	0	2	2	7	20			-1	6	16	13	5	29	26	24	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	1	000122520811023514	"2011-10-19 16:51:04"	doc4.xml	4	2011-10-17	0	0	0	000000000000000000	0	Common	2011-10-17	S	0	40000	7.9872	319488	D	1020252	D		0	-4	32767	-16	0	0	4	16	27			1	13	8	13	-12	-15	14	5	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	1	000122520811018410	"2011-07-19 13:28:00"	doc4.xml	4	2011-07-15	0	0	0	000000000000000000	0	Common	2011-07-15	S	0	40000	9.234	369360	D	978101	D		0	-4	32767	0	4	2	2	-15	-9	-10		-4	-16	-13	-15	-7	-23	24	18	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	1	000122520811013643	"2011-05-09 20:21:21"	doc4.xml	4	2011-05-05	0	1	0	000000000000000000	1	Common	2011-05-05	S	0	225000	11	2475000	D	1018101	D		0	-18	32767	1	3	3	2	-7	-37	-32		9	10	17	11	-3	40	48	97	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	1	000122520811012933	"2011-05-03 15:08:48"	doc4.xml	4	2011-04-29	0	1	0	000000000000000000	1	Common	2011-04-29	S	0	60000	10.52	631200	D	910950	D		0	-6	32767	0	-2	-3	8	2	-18	-26		3	7	10	7	-4	38	30	84	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	1	000122520811011899	"2011-04-19 13:35:56"	doc4.xml	4	2011-04-15	0	0	0	000000000000000000	0	Common	2011-04-15	S	0	40000	9.4332	377328	D	895950	D		0	-4	32767	0	3	7	12	26	0	-16		-4	-5	-7	-14	-20	30	7	89	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	1	000122520811006378	"2011-02-17 19:31:56"	doc4.xml	4	2011-02-15	0	1	0	000000000000000000	1	Common	2011-02-15	S	0	200000	11.5285	2305700	D	853799	D		0	-19	32767	1	-1	-1	-6	-18	-1	-37	-20	3	1	2	13	48	78	43	226	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	1	000122520811003476	"2011-01-20 19:12:42"	doc4.xml	4	2011-01-18	0	1	0	000000000000000000	1	Common	2011-01-18	S	0	265000	11.6215	3079700	D	836799	D		0	-24	32767	-1	-2	-2	2	6	-14	-17	-19	-2	4	13	23	59	58	38	167	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	1	000122520810018816	"2010-08-09 19:19:43"	doc4.xml	4	2010-08-05	0	0	0	000000000000000000	2	Common	2010-08-06	S	0	60000	6.7582	405492	D	794578	D		0	-7	32767	0	-2	-2	-7	-8	17	69	6	1	-3	-5	2	-10	-9	-8	-32	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1228890	5	1097864	1	000122520810012394	"2010-05-07 19:30:12"	doc4.xml	4	2010-05-05	0	0	0	000000000000000000	2	Common	2010-05-06	S	0	60000	7.9004	474024	D	772427	D		0	-7	32767	3	3	3	4	-12	-12	3	46	-9	-10	-15	-8	0	13	22	-5	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"Jackson Keith D"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
