sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1219199	6	80420	1	000121919924000007	"2024-06-03 16:02:18"	primary_doc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	20300	205.791	4177563	D	2379593	I	"Held in TWP Holdings,Kimberly R. Powell"	1	-1	0																						"Powell Industries Inc"	POWL	3613	880106100	NV	0004-10-31	36	d	"Powell Thomas W"	"P.O. Box 300"		Giddings	TX	78942		0	0	1	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1219199	6	80420	1	000121919924000006	"2024-03-05 17:29:29"	primary_doc.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	3884	187.508	728282	D	2399893	D	"Kimberly R. Powell,Held in TWP Holdings"	0	0	0																						"Powell Industries Inc"	POWL	3613	880106100	NV	0004-10-31	36	d	"Powell Thomas W"	"P.O. Box 300"		Giddings	TX	78942		0	0	1	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1219199	6	80420	1	000121919924000005	"2024-03-01 16:24:06"	primary_doc.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	500	178.501	89251	D	2403777	I	"Kimberly R. Powell,Held in TWP Holdings"	0	0	0																						"Powell Industries Inc"	POWL	3613	880106100	NV	0004-10-31	36	d	"Powell Thomas W"	"P.O. Box 300"		Giddings	TX	78942		0	0	1	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1219199	6	80420	1	000121919924000004	"2024-02-28 18:12:32"	primary_doc.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	25000	170.528	4263209	D	2404277	I	"Held in TWP Holdings,Kimberly R. Powell"	1	-1	0																						"Powell Industries Inc"	POWL	3613	880106100	NV	0004-10-31	36	d	"Powell Thomas W"	"P.O. Box 300"		Giddings	TX	78942		0	0	1	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1219199	6	80420	1	000121919924000003	"2024-02-23 16:04:36"	primary_doc.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	25000	156.96	3923994	D	2429277	I	"Held in TWP Holdings,Kimberly R. Powell"	1	-1	0																						"Powell Industries Inc"	POWL	3613	880106100	NV	0004-10-31	36	d	"Powell Thomas W"	"P.O. Box 300"		Giddings	TX	78942		0	0	1	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1219199	6	80420	1	000121919924000002	"2024-02-14 16:05:40"	primary_doc.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	9994	151.041	1509508	D	2454277	M	"Kimberly R. Powell,Held in TWP Holdings"	1	0	0																						"Powell Industries Inc"	POWL	3613	880106100	NV	0004-10-31	36	d	"Powell Thomas W"	"P.O. Box 300"		Giddings	TX	78942		0	0	1	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1219199	6	80420	1	000121919923000006	"2023-12-21 16:16:00"	primary_doc.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	5000	95.042	475210	D	725643	I	"Held in TWP Holdings,Kimberly R. Powell"	0	-1	0																						"Powell Industries Inc"	POWL	3613	880106100	NV	0004-10-31	36	d	"Powell Thomas W"	"P.O. Box 300"		Giddings	TX	78942		0	0	1	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1219199	6	80420	1	000121919923000005	"2023-12-19 17:11:15"	primary_doc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	20357	92.4298	1881593	D	2469271	M	"Held in TWP Holdings,Kimberly R. Powell"	1	-1	0																						"Powell Industries Inc"	POWL	3613	880106100	NV	0004-10-31	36	d	"Powell Thomas W"	"P.O. Box 300"		Giddings	TX	78942		0	0	1	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1219199	6	80420	1	000121919923000004	"2023-12-19 16:05:21"	primary_doc.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	34643	88.2706	3057960	D	2489628	I	"Held in TWP Holdings"	1	-1	0																						"Powell Industries Inc"	POWL	3613	880106100	NV	0004-10-31	36	d	"Powell Thomas W"	"P.O. Box 300"		Giddings	TX	78942		0	0	1	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1219199	6	80420	1	000121919923000003	"2023-11-13 17:00:16"	primary_doc.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	20000	19.6806	393611	A	2524271	D	"Held in TWP Holdings"	1	1	0																						"Powell Industries Inc"	POWL	3613	880106100	NV	0004-10-31	36	d	"Powell Thomas W"	"P.O. Box 300"		Giddings	TX	78942		0	0	1	0			0	0	0	0	0	0	0	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
