sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1540517	4	1561550	1	000141588924007069	"2024-03-06 17:15:28"	form4-03062024_100321.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	33311	128.577	4283042	D	302193	D	"By Trust"	0	-10	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Agarwal Amit"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1540517	4	1561550	1	000141588924004239	"2024-02-16 18:40:59"	form4-02162024_110250.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-16	S	0	128	130.181	16663	D	255252	D	"By Trust"	0	0	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Agarwal Amit"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1540517	4	1561550	1	000120919123057637	"2023-12-06 17:04:36"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-12-04	S	0	11037	116.778	1288875	D	255252	D	"By Trust"	0	-4	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Agarwal Amit"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1540517	4	1561550	1	000120919123048698	"2023-09-07 19:15:51"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-09-05	S	0	11033	96.2532	1061961	D	266289	D	"By Trust"	0	-4	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Agarwal Amit"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1540517	4	1561550	1	000120919123047513	"2023-08-28 16:18:30"	doc4.xml	4	2023-08-24	0	1	0	000000000000000000	2	"Common A Common Stock"	2023-08-24	S	0	112500	92.6638	10424677	D	277322	D	"By Trust"	0	-29	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Agarwal Amit"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1540517	4	1561550	1	000120919123047211	"2023-08-24 16:47:23"	doc4.xml	4	2023-08-22	0	1	0	000000000000000000	1	"Common A Common Stock"	2023-08-22	S	0	224000	94.1571	21091193	D	277322	D	"By Trust"	1	-45	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Agarwal Amit"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1540517	4	1561550	1	000120919123046695	"2023-08-21 16:04:54"	doc4.xml	4	2023-08-17	0	1	0	000000000000000000	1	"Common A Common Stock"	2023-08-17	S	0	124000	90.155	11179219	D	277322	D	"By Trust"	0	-31	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Agarwal Amit"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1540517	4	1561550	1	000120919123046338	"2023-08-17 16:58:02"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common A Common Stock"	2023-08-15	S	0	248000	89.5316	22203830	D	277322	D	"By Trust"	1	-47	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Agarwal Amit"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1540517	4	1561550	1	000120919123034853	"2023-06-06 18:24:52"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-06-02	S	0	11003	100.332	1103953	D	277322	D	"By Trust"	0	-4	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Agarwal Amit"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1540517	4	1561550	1	000120919123028530	"2023-05-10 17:45:00"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Common A Common Stock"	2023-05-08	S	0	151900	77.7327	11807598	D	288325	D	"By Trust"	0	-35	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Agarwal Amit"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1540517	3	1561550	1	000120919123016430	"2023-03-06 17:38:00"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-03-02	S	0	17630	73.6948	1299239	D	201318	D	"By Trust"	0	-8	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Agarwal Amit"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
