sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1649245	2	1110803	9	000112760223006823	"2023-02-23 17:34:51"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	3522	0	0	A	7230	D		0	95	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Febbo Phillip G."	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1649245	2	1110803	9	000112760222011725	"2022-04-07 16:19:52"	form4.xml	4	2022-04-05	0	0	0	000000000000000000	1	"Common Stock"	2022-04-06	S	0	1988	360.01	715700	D	5774	D		0	-26	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Febbo Phillip G."	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1649245	2	1110803	9	000112760222006616	"2022-02-24 17:32:21"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	2851	0	0	A	4864	D		0	142	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Febbo Phillip G."	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1649245	2	1110803	9	000112760221028723	"2021-11-09 16:59:19"	form4.xml	4	2021-11-05	0	0	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	1000	406.83	406830	D	3015	D		0	-25	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Febbo Phillip G."	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1649245	2	1110803	9	000112760221019827	"2021-06-14 17:50:56"	form4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	1000	447.589	447589	D	4461	D		0	-18	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Febbo Phillip G."	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1649245	2	1110803	9	000112760221006514	"2021-02-18 16:44:07"	form4.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Common Stock"	2021-02-17	M	0	3173	0	0	A	5592	D		0	131	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Febbo Phillip G."	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	89	1649245	3	203527	1	000112760221006368	"2021-02-17 19:06:51"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	1225	0	0	A	1708	D	"By Roth IRA"	0	254	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Febbo Phillip G."	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	38	1649245	2	1110803	9	000112760220028496	"2020-11-09 17:35:54"	form4.xml	4	2020-11-05	0	0	0	000000000000000000	1	"Common Stock"	2020-11-06	S	0	155	310.1	48066	D	2143	D		0	-7	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Febbo Phillip G."	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1649245	2	1110803	9	000112760220014142	"2020-04-20 17:39:24"	form4.xml	4	2020-04-16	0	0	0	000000000000000000	0	"Common Stock"	2020-04-16	S	0	173	300	51900	D	2490	D		0	-6	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Febbo Phillip G."	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP Chief Medical Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	89	1649245	3	203527	1	000112760220006589	"2020-02-19 19:29:03"	form4.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	474	0	0	A	474	D		0	32767	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Febbo Phillip G."	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
