sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1546777	2	110621	1	000095017024061109	"2024-05-16 16:25:46"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-14	M	f	30000	44.6	1338000	A	122161	D		0	33	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Gordon Russell L"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546777	2	110621	1	000095017024061109	"2024-05-16 16:25:46"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2024-05-15	S	f	11665	114.161	1331688	D	122161	D		0	-9	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Gordon Russell L"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546777	2	110621	1	000120919123025154	"2023-04-21 16:20:02"	doc4.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-04-19	M	0	30000	33.8	1014000	A	116018	D		0	35	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Gordon Russell L"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546777	2	110621	1	000120919123025154	"2023-04-21 16:20:02"	doc4.xml	4	2023-04-19	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2023-04-20	S	0	11901	82.7974	985372	D	116018	D		0	-9	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Gordon Russell L"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546777	1	110621	1	000120919121005876	"2021-01-28 16:19:51"	doc4.xml	4	2021-01-26	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-01-26	M	0	20000	25.87	517400	A	103997	D		0	24	0																	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Gordon Russell L"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546777	1	110621	1	000120919121005876	"2021-01-28 16:19:51"	doc4.xml	4	2021-01-26	0	1	0	000000000000000000	4	"Common Stock, $0.01 par value"	2021-01-27	S	0	9668	84.89	820717	D	103997	D		0	-9	0																	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Gordon Russell L"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546777	1	110621	1	000120919116136177	"2016-08-09 17:42:23"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-08-05	S	0	6304	54.3511	342629	D	115832	D		0	-5	31729	0	-1	-1	-1	1	-14	-5		2	2	6	18	11	47	21	30	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Gordon Russell L"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546777	1	110621	1	000120919115009387	"2015-02-04 16:10:57"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-02-02	M	0	5000	17.65	88250	A	88519	D		0	6	32767	0	1	1	2	4	0	-1	-17	1	3	4	-5	6	9	30	59	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Gordon Russell L"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546777	1	110621	1	000120919115009387	"2015-02-04 16:10:57"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2015-02-03	S	0	2112	47.7015	100746	D	88519	D		0	-2	32767	0	1	1	2	4	0	-1	-17	1	3	4	-5	6	9	30	59	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Gordon Russell L"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546777	1	110621	1	000120919113041882	"2013-08-23 16:57:01"	doc4.xml	4	2013-08-21	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-08-21	M	0	5000	17.63	88150	A	73002	D		0	7	13930	0	0	0	-1	2	13	16	36	1	-3	-2	3	7	18	34	103	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Gordon Russell L"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546777	1	110621	1	000120919113041882	"2013-08-23 16:57:01"	doc4.xml	4	2013-08-21	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2013-08-21	S	0	5000	34.97	174850	D	73002	D		0	-6	13930	0	0	0	-1	2	13	16	36	1	-3	-2	3	7	18	34	103	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Gordon Russell L"	"2628 Pearl Road"	"P.O. Box 777"	Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
