sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1777459	2	1409624	3	000149315224011031	"2024-03-22 17:50:47"	ownership.xml	4	2023-04-12	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	24390004	0.00105289	25680	A	24390004	D		1	32767	0																						"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224010620	"2024-03-20 08:10:36"	ownership.xml	4	2023-04-12	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	24390004	0.00105289	25680	A	24390004	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224008969	"2024-03-06 10:02:02"	ownership.xml	4	2023-04-12	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	24390004	0.00105289	25680	A	24390004	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224008754	"2024-03-04 18:24:45"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	24390004	0.00105289	25680	A	24390004	D		1	32767	0																						"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224007757	"2024-02-26 06:10:34"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	24390004	0.00105289	25680	A	24390004	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224006951	"2024-02-16 11:54:27"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	24390004	0.00105289	25680	A	24390004	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224006861	"2024-02-15 15:11:57"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	23556671	0.00104769	24680	A	23556671	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224006455	"2024-02-14 12:38:48"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	22647580	0.00104559	23680	A	22647580	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224006003	"2024-02-13 13:43:20"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	21647580	0.00104769	22680	A	21647580	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224005839	"2024-02-12 10:48:33"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	20738489	0.0010454	21680	A	20738489	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
