sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1933475	1	833444	13832	000112760224015011	"2024-05-10 16:43:55"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-10	M	0	7077	45.69	323348	A	27870	D	"by 401k plan trustee"	0	34	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"McConeghy Daniel C"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"VP Chief Accounting, Tax Ofcr"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933475	1	833444	13832	000112760224015011	"2024-05-10 16:43:55"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-05-10	S	0	9342	65.5	611901	D	27870	D	"by 401k plan trustee"	0	-25	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"McConeghy Daniel C"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"VP Chief Accounting, Tax Ofcr"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1600714	2	833444	13832	000112760224014490	"2024-05-07 17:44:30"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-06	S	0	4000	62.31	249240	D	30120	D		0	-12	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Tinggren Juergen"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1828573	2	833444	13832	000112760224014481	"2024-05-07 17:16:09"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-06	S	0	3000	62.8553	188566	D	106891	D		0	-3	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Manning Nathan D"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"COO, Global Field Ops"		0	0	0	1	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1988129	3	833444	13832	000112760224014154	"2024-05-03 17:05:24"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-03	S	0	186	61.25	11393	D	44369	D		0	0	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Vandiepenbeeck Marc"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1988129	3	833444	13832	000112760224013246	"2024-04-22 18:22:30"	form4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-22	S	0	186	63.7	11848	D	44315	D		0	0	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Vandiepenbeeck Marc"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1988129	3	833444	13832	000112760224012338	"2024-04-03 17:52:45"	form4.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-03	S	0	186	65.5	12183	D	44501	D		0	0	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Vandiepenbeeck Marc"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1988129	3	833444	13832	000112760224010830	"2024-03-20 17:18:14"	form4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-20	S	0	186	63.87	11880	D	44687	D		0	0	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Vandiepenbeeck Marc"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1988129	3	833444	13832	000112760224008476	"2024-03-05 15:20:16"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-04	S	0	186	60.24	11205	D	44873	D		0	0	0	0																					"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Vandiepenbeeck Marc"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1988129	3	833444	13832	000112760224006084	"2024-02-21 16:29:04"	form4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-20	S	0	187	56.31	10530	D	45059	D		0	0	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Vandiepenbeeck Marc"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1988129	3	833444	13832	000112760224003487	"2024-02-06 09:26:44"	form4.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-05	S	0	186	53.79	10005	D	45246	D		0	0	0	0																					"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Vandiepenbeeck Marc"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1988129	2	833444	13832	000112760224001886	"2024-01-23 13:58:17"	form4.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-01-22	S	0	186	54.33	10105	D	26138	D		0	-1	0	0																					"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Vandiepenbeeck Marc"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"VP, Pres, EMEALA"		0	0	1	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1988129	2	833444	13832	000112760224000759	"2024-01-04 14:15:35"	form4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-01-03	S	0	187	56.55	10575	D	26180	D		0	-1	0	0																					"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Vandiepenbeeck Marc"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"VP, Pres, EMEALA"		0	0	1	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
