sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1204205	2	1319572	40	000094337406000976	"2006-07-27 17:31:19"	form4_roberts-072706ex.xml	4	2006-07-26	0	0	0	000000000000000000	0	"Common Stock"	2006-07-26	P	0	900	12.88	11592	A	4400	D		0	26	305	-3	2	2	1	0	3	8	1	4	2	3	3	3	4			C		0	0000		"United Financial Bancorp Inc"	UBNK	6035	0		0004-12-31	60	h	"Roberts Mark A"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204205	2	1319572	40	000094337406000745	"2006-05-26 16:04:57"	form4_roberts-052606ex.xml	4	2006-05-26	0	0	0	000000000000000000	0	"Common Stock"	2006-05-26	P	0	1000	11.994	11994	A	3500			0	40	344	0	-2	-2	0	1	0	16	8														"United Financial Bancorp Inc"	UBNK	6035	0		0004-12-31	60	h	"Roberts Mark A"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325616	1	1319572	40	000094337406000743	"2006-05-26 11:47:51"	form4_sullivan-052606ex.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	P	0	689	11.8	8130	A	5000			0	16	344	0	-2	-2	0	1	0	16	8														"United Financial Bancorp Inc"	UBNK	6035	0		0004-12-31	60	h	"Sullivan J Jeffrey"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	"EVP of Affiliate"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325616	1	1319572	40	000094337406000714	"2006-05-24 15:14:13"	form4_sullivan-052406ex.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	P	0	1811	11.65	21098	A	4311			0	72	293	0	0	0	0	0	0	16	7														"United Financial Bancorp Inc"	UBNK	6035	0		0004-12-31	60	h	"Sullivan J Jeffrey"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	"EVP of Affiliate"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204205	2	1319572	40	000094337406000713	"2006-05-24 15:13:56"	form4_roberts-052406ex.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	P	0	1000	11.85	11850	A	2500			0	67	293	0	0	0	0	0	0	16	7														"United Financial Bancorp Inc"	UBNK	6035	0		0004-12-31	60	h	"Roberts Mark A"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325616	1	1319572	94	000094337405001778	"2005-11-21 16:53:56"	form4-sullivan_111805ex.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Common Stock"	2005-11-18	P	0	2500	11.48	28700	A	2500	D		0	32767	235	1	1	1	0	0	10	5	23	0	0	2	1	-3				C		0	0000		"United Financial Bancorp Inc"	UBNK	6035	0		0000-00-00	60	h	"Sullivan J Jeffrey"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	"EVP of Affiliate"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325609	1	1319572	79	000094337405001007	"2005-07-20 16:44:29"	form4_themistos072005ex.xml	4	2005-07-19	0	0	0	000000000000000000	0	"Common Stock"	2005-07-19	P	0	2400	11.6479	27955	A	2400	D		0	32767	0																	C		0	0000		"United Financial Bancorp Inc"	UBNK	6035	0		0000-00-00	60	h	"Themistos Thomas H"	"95 Elm Street"		"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325748	1	1319572	78	000094337405000992	"2005-07-13 17:23:21"	form4_crowleyex.xml	4	2005-07-12	0	0	0	000000000000000000	0	"Common Stock"	2005-07-12	P	0	15000	10	150000	A	15000	M	"By IRA"	0	32767	0																	C		0	0000		"United Financial Bancorp Inc"	UBNK	6035	0		0000-00-00	60	h	"Crowley Michael F"	"95 Elm Street"		"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325611	1	1319572	89	000094337405000990	"2005-07-13 17:22:12"	form4_briggsex.xml	4	2005-07-12	0	0	0	000000000000000000	0	"Common Stock"	2005-07-12	P	0	2500	10	25000	A	2500	I	"By IRA"	0	32767	0																	C		0	0000		"United Financial Bancorp Inc"	UBNK	6035	0		0000-00-00	60	h	"Briggs John E"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	"SVP of Affiliate"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325599	1	1319572	81	000094337405000988	"2005-07-13 17:19:59"	form4_cuttingex.xml	4	2005-07-12	0	0	0	000000000000000000	0	"Common Stock"	2005-07-12	P	0	2650	10	26500	A	2650	M	"By IRA,By corporation"	0	32767	0																	C		0	0000		"United Financial Bancorp Inc"	UBNK	6035	0		0000-00-00	60	h	"Cutting Carol Moore"	"95 Elm Street"		"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
