sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1226575	1	29644	1	000161521614000012	"2014-09-05 15:12:06"	edgar.xml	4	2014-09-04	0	1	0	000000000000000000	0	"Common Stock"	2014-09-04	M	0	14400	15.18	218592	A	135446	D		0	12	16372	0	1	1	0	-4	-6	-9	-24	0	3	5	4	1	-2	18	23	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Bastiaens F Guillaume"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226575	1	29644	1	000122657913000085	"2013-11-26 12:00:04"	edgar.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	M	0	5876	36.37	213710	A	124716	D		0	5	18142	0	0	1	0	5	3	-1	-3	7	5	5	6	16	12	25	32	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Bastiaens F Guillaume"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226575	1	29644	1	000122657913000029	"2013-06-20 16:37:15"	edgar.xml	4	2013-06-19	0	1	0	000000000000000000	0	"Common Stock"	2013-06-19	M	0	14400	14.84	213696	A	123844	D		0	13	20028	-2	0	0	1	6	11	21	21	-2	-3	-5	-4	-2	9	2	33	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Bastiaens F Guillaume"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226575	1	29644	1	000122657912000130	"2012-11-28 16:48:35"	edgar.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Common Stock"	2012-11-27	M	0	14400	9.29	133776	A	113449	D		0	15	20847	0	1	1	0	-2	9	13	26	0	4	-2	-1	-5	-7	7	24	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Bastiaens F Guillaume"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226575	1	29644	1	000122657911000132	"2011-11-28 18:13:21"	edgar.xml	4	2011-11-23	0	1	0	000000000000000000	0	"Common Stock"	2011-11-23	M	0	2458	53.28	130962	A	51141	D		0	5	32767	4	1	1	4	7	17	15	5	-4	-10	-7	2	16	6	15	44	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Bastiaens F Guillaume"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226575	1	29644	1	000122657910000109	"2010-12-01 13:09:42"	edgar.xml	4	2010-11-30	0	1	0	000000000000000000	0	"Common Stock"	2010-11-30	M	0	1659	53.28	88392	A	50294	D		0	3	26608	0	3	3	6	8	2	6	20	-1	1	9	15	30	24	29	63	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Bastiaens F Guillaume"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226575	1	29644	1	000122657910000108	"2010-11-29 15:37:18"	edgar.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Common Stock"	2010-11-24	M	0	14400	15.235	219384	A	50246	D		0	40	24624	0	1	0	5	8	4	8	15	1	9	7	14	26	27	26	89	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Bastiaens F Guillaume"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	101	1226575	3	1285785	2	000118143110040344	"2010-08-04 17:25:35"	rrd282078.xml	4	2010-08-02	0	1	0	000000000000000000	0	"Common Stock"	2010-08-02	M	0	1624	0	0	A	16071	D		0	11	32767	5	2	2	1	17	46	70	39	1	3	14	11	-2	-15	-10	-59	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Bastiaens F Guillaume"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
12	21	1226575	1	29644	1	000122657909000053	"2009-10-13 14:46:54"	edgar.xml	4	2009-10-09	0	1	0	000000000000000000	0	"Common Stock"	2009-10-09	M	0	7200	11.13	80136	A	39420	D		0	22	29385	0	-1	-1	13	15	25	37	41	2	2	-4	-9	2	14	4	-15	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Bastiaens F Guillaume"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	101	1226575	3	1285785	2	000118143109038681	"2009-08-10 16:24:02"	rrd250267.xml	4	2009-08-07	0	1	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	1682	54.001	90830	D	14447	D		0	-10	32767	-2	-2	-2	2	-1	-6	6	0	0	9	10	24	18	20	-51	34	C		0	0000		"Mosaic Co"	MOS	2870	200891589	DE	0004-05-31	28	d	"Bastiaens F Guillaume"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
