sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1504590	8	1169770	5	000141588916006913	"2016-08-18 21:18:47"	form4-08182016_060838.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	P	0	338	21.9522	7420	A	1428	I	"By Cole Sugarman Roth IRA,By Hailey Suga"	0	31	10262	1	0	0	0	-6	-32	-6		-4	-6	-3	19	14	45	77	91	C		0	0000		"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Sugarman Steven"	"C/o Banc of California, Inc."	"18500 Von Karman Ave, Suite 1100"	Irvine	CA	92612		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1504590	8	1169770	5	000141588915002876	"2015-08-24 19:36:15"	form4-08242015_040807.xml	4	2015-08-21	0	1	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	35000	12.1829	426400	A	300732	I	"By Steven and Ainslie Sugarman Living Tr"	1	13	3337	-3	0	0	3	5	23	28	88	-3	0	5	-11	-8	15	5	-4	C		0	0000		"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Sugarman Steven"	"C/o Banc of California, Inc."	"18500 Von Karman Ave, Suite 1100"	Irvine	CA	92612		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1504590	8	1169770	5	000141588915002115	"2015-06-19 06:02:11"	form4-06192015_030601.xml	4	2015-06-17	0	1	0	000000000000000000	0	"Common Stock"	2015-06-17	P	0	7000	21.3358	149351	A	305160	I	"By the Steven and Ainslie Sugarman Livin"	0	2	3142	0	2	3	5	3	-6	10	47	-1	-1	5	5	15	29	28	8	C		0	0000		"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Sugarman Steven"	"C/o Banc of California, Inc."	"18500 Von Karman Ave, Suite 1100"	Irvine	CA	92612		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1504590	8	1169770	5	000141588914002620	"2014-08-25 17:30:15"	form4-08252014_050806.xml	4	2014-08-22	0	1	0	000000000000000000	0	"Common Stock"	2014-08-22	P	0	4050	12.1684	49282	A	163817	I	"By Cole Sugarman Roth IRA,By Charles Sch"	0	3	2301	0	1	1	-2	-2	-8	-8	2	1	1	1	9	19	-4	-9	10	C		0	0000		"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Sugarman Steven"	"C/o Banc of California, Inc."	"18500 Von Karman Ave, Suite 1100"	Irvine	CA	92612		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1504590	8	1169770	5	000141588914001666	"2014-05-23 21:31:35"	form4-05232014_060526.xml	4	2014-05-21	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	P	0	35000	10.38	363300	A	159767	I	"By the Steven and Ainslie Sugarman Famil"	0	28	5821	2	2	2	5	8	20	11	36	3	-13	-18	-14	-19	-17	-17	3	C		0	0000		"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Sugarman Steven"	"C/o Banc of California, Inc."	"18500 Von Karman Ave, Suite 1100"	Irvine	CA	92612		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1504590	12	1169770	5	000141588913002352	"2013-11-15 19:00:07"	form4-11152013_031159.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	P	0	2500	12.52	31300	A	7500	I	"By Charles Schwab & Co Inc., Cust Sugarm"	0	50	1357	1	0	0	-3	2	2	-21	-7	-1	-7	-10	-7	-11	1	17	15	C		0	0000		"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Sugarman Steven"	"C/o Banc of California, Inc."	"18500 Von Karman Ave, Suite 1100"	Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1504590	12	1169770	5	000141588913001738	"2013-08-28 17:57:25"	form4-08282013_020816.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock"	2013-08-27	P	0	5000	13.18	65900	A	5000	I	"By Charles Schwab & Co Inc., Cust Sugarm"	0	32767	2125	1	1	1	0	5	-6	-2	-5	-5	-9	-11	-6	0	32	13	18	C		0	0000		"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Sugarman Steven"	"C/o Banc of California, Inc."	"18500 Von Karman Ave, Suite 1100"	Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1504590	11	1169770	4	000141588913001184	"2013-06-12 17:19:36"	form4a-06122013_090627.xml	4/A	2013-06-10	0	0	0	000000000000000000	0	"Common Stock"	2013-06-10	P	0	4000	13.4	53600	A	4282	I	"By Ainslie Sugarman Roth IRA"	0	1418	782	-2	5	5	6	8	10	1	-9	-3	-1	3	15	17	13	12	-12	C		0	0000		"First Pactrust Bancorp Inc"	BANC	6021	43639825	MD	0004-12-31	60	h	"Sugarman Steven"	"C/o First Pactrust Bancorp Inc."	"18500 Von Karman Ave, Suite 1100"	Irvine	CA	92612		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1504590	10	1169770	4	000141588913001175	"2013-06-11 20:58:16"	form4-06122013_120601.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Stock"	2013-06-10	P	0	4000	13.4	53600	A	4282	I	"By Ainslie Sugarman Roth IRA"	0	1418	823	-2	-2	-2	4	5	9	0	-10	-2	-3	5	16	17	15	18	-10	C		0	0000		"First Pactrust Bancorp Inc"	BANC	6021	43639825	MD	0004-12-31	60	h	"Sugarman Steven"	"C/o First Pactrust Bancorp Inc."	"18500 Von Karman Ave, Suite 1100"	Irvine	CA	92612		1	1	0	0	CO-CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1504590	10	1169770	4	000141588913000481	"2013-03-20 18:34:47"	form4-03202013_100331.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	P	0	2000	11.34	22680	A	2000	I	"By Steven Sugarman Roth IRA"	0	32767	1007	1	1	1	1	-2	20	23	15	-1	-1	11	-1	-2	-7	1	-23	C		0	0000		"First Pactrust Bancorp Inc"	BANC	6021	43639825	MD	0004-12-31	60	h	"Sugarman Steven"	"C/o First Pactrust Bancorp Inc."	"18500 Von Karman Ave, Suite 1100"	Irvine	CA	92612		1	1	0	0	CO-CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1504590	10	1169770	4	000141588913000368	"2013-03-06 18:29:55"	form4-03062013_110345.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	P	0	10057	11.1782	112419	A	50975	M	"By Cole Sugarman Roth IRA,By Ainslie Sug"	0	25	516	1	2	2	2	5	26	26	25	7	-1	-6	-8	-6	-7	-1	-27	C		0	0000		"First Pactrust Bancorp Inc"	BANC	6021	43639825	MD	0004-12-31	60	h	"Sugarman Steven"	"C/o First Pactrust Bancorp Inc."	"18500 Von Karman Ave, Suite 1100"	Irvine	CA	92612		1	1	0	0	CO-CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
