sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1218705	2	350907	1	000114036113040496	"2013-11-04 17:01:59"	doc1.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Common Stock"	2013-10-31	S	0	11273	41.5345	468219	D	18799	D		0	-37	0																	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Mulvena Daniel M"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218705	2	350907	1	000114036112048987	"2012-11-28 20:10:14"	doc1.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	S	0	2500	37.6423	94106	D	24421	D		0	-9	0																	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Mulvena Daniel M"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218705	2	350907	1	000114036110019609	"2010-05-07 11:53:24"	doc1.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Stock"	2010-05-05	S	0	7500	40	300000	D	11250	D		0	-40	32767	0	-1	4	8	9	0	-16	-19	-5	10	11	16	39	44	32	135	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Mulvena Daniel M"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218705	2	350907	1	000114036108019497	"2008-08-14 18:30:07"	doc1.xml	4	2008-08-12	0	1	0	000000000000000000	10	"Common Stock"	2008-08-12	S	0	18750	24.6578	462334	D	13750	D		0	-58	28287	-1	-2	-2	-1	9	-1	7	10	0	11	37	45	52	64	26	77	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Mulvena Daniel M"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218705	2	350907	1	000114036108012517	"2008-05-15 11:51:39"	doc1.xml	4	2008-05-13	0	1	0	000000000000000000	1	"Common Stock"	2008-05-14	S	0	1875	16.4791	30898	D	8750	D		0	-18	8233	0	-1	-3	-5	12	52	49	74	0	-2	3	17	8	-8	-9	2	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Mulvena Daniel M"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218705	2	350907	1	000114036107009825	"2007-05-14 16:19:11"	doc1.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common Stock"	2007-05-10	S	0	22500	17.9191	403179	D	3750	D		0	-86	18917	0	-1	-1	-2	0	10	-2	-10	2	-7	-11	-12	3	24	10	35	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Mulvena Daniel M"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218705	2	350907	1	000114036107009498	"2007-05-09 16:38:56"	doc1.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	S	0	6875	18.446	126816	D	26250	D		0	-21	19020	0	0	0	0	5	3	1	-10	5	-9	-12	-6	2	22	8	30	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Mulvena Daniel M"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218705	4	887568	4	000118143107015224	"2007-02-28 11:04:35"	rrd149201.xml	4	2007-02-26	0	1	0	000000000000000000	1	"Common Stock"	2007-02-27	S	0	20000	28.6029	572059	D	0	D		0	-100	32767	0	-2	-4	-8	-9	-23	-20	-9	-8	-10	-13	-11	9	48	119	83	C		0	0000		"Zoll Medical Corp"	ZOLL	3845	42711626	MA	0004-10-01	38	d	"Mulvena Daniel M"	"9 Goodwins Court, Unit Number 5"		Marblehead	MA	01945		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218705	2	350907	1	000114036105009849	"2005-11-17 15:12:02"	doc1.xml	4	2005-11-15	0	1	0	000000000000000000	1	"Common Stock"	2005-11-17	S	0	1875	19.2479	36090	D	0	D		0	-100	12117	0	1	2	3	11	10	-20	-19	-3	-5	0	12	21	24	78	36	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Mulvena Daniel M"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218705	2	350907	1	000114036105003604	"2005-05-12 17:09:59"	doc1.xml	4	2005-05-12	0	0	0	000000000000000000	0	"Common Stock"	2005-05-12	S	0	3750	14.15	53063	D	0	D		0	-100	13038	3	2	2	9	6	18	41	18	-1	5	14	12	15	30	-9	-3	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Mulvena Daniel M"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
