sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1868017	2	1058307	15	000149315222035971	"2022-12-20 14:47:05"	ownership.xml	4	2022-01-28	0	0	1	000000000000000000	0	"Common Stock"	2022-01-28	P	0	3000	3.2584	9775	A	23000	D		0	15	0	0																					"Nextplat Corp"	NXPL	4813	650783722	NV	0004-12-31	48	e	"Miller John Edward"	"C/O Nextplat Corp, 3250 Mary St.,"	"Suite 410"	"Coconut Grove"	FL	33133		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1635266	12	1058307	15	000149315222035962	"2022-12-20 12:47:37"	ownership.xml	4	2022-12-14	0	1	1	000000000000000000	0	"Common Stock"	2022-12-14	P	0	28500	1.75	49875	A	421788	D		0	7	0	0																					"Nextplat Corp"	NXPL	4813	650783722	NV	0004-12-31	48	e	"Phipps David"	"C/O Nextplat Corp, 3250 Mary St.,"	"Suite 410"	"Coconut Grove"	FL	33133		1	1	0	0	"Pres, CEO of Global Ops"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1509529	3	1058307	15	000149315222035961	"2022-12-20 12:47:05"	ownership.xml	4	2022-12-14	0	1	1	000000000000000000	0	"Common Stock"	2022-12-14	P	0	1085714	1.75	1900000	A	3658667	I	"Held by eApeiron Partners, LLC"	0	42	0	0																					"Nextplat Corp"	NXPL	4813	650783722	NV	0004-12-31	48	e	"Fernandez Charles M."	"C/O Nextplat Corp, 3250 Mary St.,"	"Suite 410"	"Coconut Grove"	FL	33133		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1901402	3	1058307	15	000149315222035960	"2022-12-20 12:46:58"	ownership.xml	4	2022-12-14	0	1	1	000000000000000000	0	"Common Stock"	2022-12-14	P	0	1085714	1.75	1900000	A	1476085	I	"Held by RLB Market Investments, LLC"	0	278	0	0																					"Nextplat Corp"	NXPL	4813	650783722	NV	0004-12-31	48	e	"Barreto Rodney"	"C/O Nextplat Corp, 3250 Mary St.,"	"Suite 410"	"Coconut Grove"	FL	33133		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1208497	2	1058307	14	000149315222000594	"2022-01-06 18:42:15"	ownership.xml	4	2022-01-05	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001"	2022-01-05	P	0	46297	3.24	150002	A	171297	I	"By Spouse"	0	37	0																						"Orbsat Corp"	OSAT	4813	650783722	NV	0004-12-31	48	e	"Ellenoff Douglas"	"C/O Orbsat Corp"	"18851 N.E. 29Th Ave., Suite 700"	Aventura	FL	33180		1	1	0	0	"Chief Business Development"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1872864	1	1058307	14	000149315222000581	"2022-01-06 16:44:33"	ownership.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-01-05	P	0	15433	3.24	50003	A	35433	D		0	77	0																						"Orbsat Corp"	OSAT	4813	650783722	NV	0004-12-31	48	e	"Cusimano Louis"	"C/O Orbsat Corp"	"18851 N.E. 29Th Ave., Suite 700"	Aventura	FL	33180		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1067976	1	1058307	14	000149315222000575	"2022-01-06 16:36:13"	ownership.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-01-05	P	0	15433	3.24	50003	A	35433	D		0	77	0																						"Orbsat Corp"	OSAT	4813	650783722	NV	0004-12-31	48	e	"Thomson Paul R"	"C/O Orbsat Corp"	"18851 N.E. 29Th Ave., Suite 700"	Aventura	FL	33180		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1635266	11	1058307	14	000149315222000550	"2022-01-06 15:14:38"	ownership.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-01-05	P	0	46297	3.24	150002	A	393288	D		0	13	0	0																					"Orbsat Corp"	OSAT	4813	650783722	NV	0004-12-31	48	e	"Phipps David"	"C/O Orbsat Corp"	"18851 N.E. 29Th Ave., Suite 700"	Aventura	FL	33180		1	1	0	0	"Pres,  CEO of Global Ops"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1509529	2	1058307	14	000149315222000548	"2022-01-06 15:11:24"	ownership.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-01-05	P	0	679013	3.24	2200002	A	1686953	D	"Shares held by eApeiron Partners, LLC. M"	0	67	0	0																					"Orbsat Corp"	OSAT	4813	650783722	NV	0004-12-31	48	e	"Fernandez Charles M."	"C/O Orbsat Corp"	"18851 N.E. 29Th Ave., Suite 700"	Aventura	FL	33180		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
13	22	1337649	5	1058307	8	000133764909000004	"2009-09-21 15:53:19"	primary_doc.xml	4	2009-09-15	0	0	1	000000000000000000	0	"Common Stock"	2009-09-15	P	1	50000000	0.001	50000	A	50015333	D		0	32766	0	0																C		0	0000		"Eclips Energy Technologies, Inc."	EEGT	3612	650783722	FL	0004-12-31	36	d	"Croxton Benjamin C"	"920 16Th Avenue North"		"St Petersburg"	FL	33704		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
