sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1635266	4	1058307	11	000141588915002532	"2015-08-03 10:06:51"	form4-08032015_070843.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Common Stock"	2015-07-15	S	0	200000	0.8	160000	D	400000	D		0	-33	0	0	-24	-9	-9	-23	-23	-37	-95	16	22	38	39	0	22	-63	-76	C		0	0000		"Orbital Tracking Corp."	TRKK	4813	650783722	NV	0004-12-31	48	e	"Phipps David"	"C/o Orbital Tracking Corp."	"18851 N.E. 29Th Ave., Suite 700"	Aventura	FL	33180		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
13	22	1462174	2	1058307	9	000114420411000488	"2011-01-04 16:40:04"	v207213_ex.xml	4	2010-12-13	1	0	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2011-01-03	S	0	4900000	0	0	D	5100000	I	"See footnote (1),See footnote (2)"	0	-49	0																	C		0	0000		"Eclips Media Technologies, Inc."	EEMT	3612	650783722	FL	0004-12-31	36	d	"Cohen Gregory D"	"336 West 37Th Street"	"8Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1337649	5	1058307	7	000133764909000003	"2009-08-24 16:31:46"	primary_doc.xml	4	2009-07-15	0	0	0	000000000000000000	0	"Common Stock"	2009-07-15	S	0	1079000	0.0155857	16817	D	2278700	D		1	-32	0																	C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Croxton Benjamin C"	"920 16Th Avenue North"		"St Petersburg"	FL	33704		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1337649	5	1058307	7	000133764909000002	"2009-08-24 16:01:15"	primary_doc.xml	4	2009-07-13	0	0	0	000000000000000000	0	"Common Stock"	2009-07-13	S	0	1264100	0.0450569	56956	D	3357700	D		1	-27	0																	C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Croxton Benjamin C"	"920 16Th Avenue North"		"St Petersburg"	FL	33704		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	7	000109848209000021	"2009-07-01 16:16:38"	primary_doc.xml	4	2009-06-29	0	0	0	000000000000000000	0	"Preferred Stock Series C Convertible"	2009-06-29	S	0	100000	37.5	3750000	D	302609373	D		0	0	0																	CP	C	0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	7	000109848209000020	"2009-06-25 10:47:14"	primary_doc.xml	4	2009-06-23	0	0	0	000000000000000000	0	"Common Stock"	2009-06-23	S	0	50000	0.01505	753	D	63755870	D		0	0	0	0																C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	7	000109848209000019	"2009-06-22 11:10:17"	primary_doc.xml	4	2009-06-17	0	0	0	000000000000000000	0	"Common Stock"	2009-06-17	S	0	130000	0.0154462	2008	D	63805870	D		1	0	0	0																C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	7	000109848209000018	"2009-06-17 13:55:53"	primary_doc.xml	4	2009-06-15	0	0	0	000000000000000000	0	"Common Stock"	2009-06-15	S	0	91450	0.015	1372	D	63935870	D		1	0	0	0																C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	7	000109848209000017	"2009-06-15 13:04:16"	primary_doc.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	S	0	65000	0.0171231	1113	D	64027320	D		1	0	0	0																C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1098482	5	1058307	7	000109848209000016	"2009-06-11 10:50:34"	primary_doc.xml	4	2009-06-09	0	0	0	000000000000000000	0	"Common Stock"	2009-06-09	S	0	100000	0.01875	1875	D	64092320	D		1	0	0	0																C		0	0000		"Eclips Energy Technologies, Inc."	ECET	3612	650783722	FL	0004-12-31	36	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
