sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	831001	21	1074952	72	000120919120037896	"2020-06-19 16:02:59"	doc4.xml	4	2020-06-17	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares (Series 5)"	2020-06-17	S	0	1589	100000	158900000	D	0	I	"By Subsidiary"	0	-100	0																	P	5	0	0000		"Nuveen California Quality Municipal Income Fund"	NAC	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	312069	1	1074952	71	000114036117032814	"2017-08-21 12:37:34"	doc1.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred (CUSIP 67066Y832)"	2017-08-18	S	0	1141	100000	114100000	D	0	I	"by Barclays Capital Inc."	0	-100	0	0																P		0	0000		"Nuveen California Quality Municipal Income Fund"	NAC	6029	0	X0	0004-12-31	60	h	"Barclays Plc"	"1 Churchill Place"		London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	312069	1	1074952	71	000114036117029120	"2017-07-28 15:44:44"	doc1.xml	4	2017-07-27	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred (CUSIP 67066Y832)"	2017-07-27	P	0	50	100000	5000000	A	1141	I	"by Barclays Capital Inc."	0	5	0	0																P		0	0000		"Nuveen California Quality Municipal Income Fund"	NAC	6029	0	X0	0004-12-31	60	h	"Barclays Plc"	"1 Churchill Place"		London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	312069	1	1074952	71	000114036117028655	"2017-07-25 17:37:26"	doc1.xml	4	2017-07-24	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred (CUSIP 67066Y832)"	2017-07-24	P	0	50	100000	5000000	A	1091	I	"By Barclays Capital Inc."	0	5	0																	P		0	0000		"Nuveen California Quality Municipal Income Fund"	NAC	6029	0	X0	0004-12-31	60	h	"Barclays Plc"	"1 Churchill Place"		London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	312069	1	1074952	71	000114036117028394	"2017-07-21 16:43:49"	doc1.xml	4	2017-07-19	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred (CUSIP 67066Y832)"	2017-07-19	S	0	260	100000	26000000	D	1041	I	"By Barclays Capital Inc."	0	-20	0																	P		0	0000		"Nuveen California Quality Municipal Income Fund"	NAC	6029	0	X0	0004-12-31	60	h	"Barclays Plc"	"1 Churchill Place"		London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	21	1074952	32	000120919116145412	"2016-10-07 16:49:34"	doc4.xml	4	2016-10-05	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2016-10-05	S	0	355	100000	35500000	D	635	I	"By Subsidiary"	0	-36	2439	0	0	0	-4	-7	-10	-7		-2	-3	-1	-3	-5	2	12	26	P		0	0000		"Nuveen California Dividend Advantage Municipal Fund"	NAC	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	21	1074952	32	000120919116143347	"2016-09-30 16:55:32"	doc4.xml	4	2016-09-29	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2016-09-28	P	0	55	100000	5500000	A	990	I	"By Subsidiary"	0	6	2276	0	0	0	-2	-8	-13	-10		-2	1	-2	-2	-2	3	16	29	P		0	0000		"Nuveen California Dividend Advantage Municipal Fund"	NAC	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	21	1074952	32	000120919116142181	"2016-09-20 17:27:07"	doc4.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares (Series 5)"	2016-09-16	S	0	445	100000	44500000	D	0	I	"By Subsidiary"	0	-100	2351	0	1	1	2	-5	-13	-10		0	-3	-1	-3	-1	5	16	30	P	5	0	0000		"Nuveen California Dividend Advantage Municipal Fund"	NAC	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	21	1074952	32	000120919116139457	"2016-09-01 16:34:53"	doc4.xml	4	2016-08-30	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares (Series 2)"	2016-08-30	S	0	150	100000	15000000	D	0	I	"By Subsidiary"	0	-100	2153	0	0	0	1	-2	-16	-12		1	0	-1	0	3	9	22	33	P	2	0	0000		"Nuveen California Dividend Advantage Municipal Fund"	NAC	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	21	1074952	32	000120919116116902	"2016-05-03 12:15:00"	doc4.xml	4	2016-04-29	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares (Series 2)"	2016-04-29	S	0	100	100000	10000000	D	0	I	"By Subsidiary"	0	-100	2263	0	1	0	2	1	5	-5		1	1	1	3	5	10	12	29	P	2	0	0000		"Nuveen California Dividend Advantage Municipal Fund"	NAC	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
