sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1206559	11	86264	6	000121390020029798	"2020-10-02 12:35:19"	ownership.xml	4	2020-10-01	0	0	0	000000000000000000	1	"COMMON STOCK"	2020-10-01	P	0	1400	0.343	480	A	355653	D	"See footnote"	0	0	0	0																C		0	0000		"Carbon Energy Corp"	CRBO	1311	260818050	DE	0004-12-31	13	b	"McDonald Patrick R"	"1700 Broadway, Suite 1170"		Denver	CO	80290		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1206559	13	86264	6	000100487820000133	"2020-09-10 14:15:08"	primary_doc.xml	4	2020-09-04	0	0	0	000000000000000000	1	"Common Stock"	2020-09-04	P	0	3700	0.29	1073	A	354253	D	"See fn 1"	0	1	0	0																C		0	0000		"Carbon Energy Corp"	CRBO	1311	260818050	DE	0004-12-31	13	b	"McDonald Patrick R"	"Carbon Natural Gas Company"	"1700 Broadway, Suite #1170"	Denver	CO	80290		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1206559	11	86264	6	000121390020025969	"2020-09-10 10:25:45"	ownership.xml	4	2020-08-17	0	0	0	000000000000000000	1	"COMMON STOCK"	2020-08-17	P	0	5000	0.3	1500	A	345553	D	"See footnote"	0	1	0	0																C		0	0000		"Carbon Energy Corp"	CRBO	1311	260818050	DE	0004-12-31	13	b	"McDonald Patrick R"	"1700 Broadway, Suite 1170"		Denver	CO	80290		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1206559	11	86264	6	000121390020024478	"2020-08-31 11:23:28"	ownership.xml	4	2020-08-25	0	0	0	000000000000000000	1	"COMMON STOCK"	2020-08-25	P	0	5000	0.21	1050	A	350553	D	"See footnote"	0	1	0	0																C		0	0000		"Carbon Energy Corp"	CRBO	1311	260818050	DE	0004-12-31	13	b	"McDonald Patrick R"	"1700 Broadway, Suite 1170"		Denver	CO	80290		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1206559	11	86264	6	000121390020024477	"2020-08-31 11:22:13"	ownership.xml	4	2020-08-17	0	0	0	000000000000000000	1	"COMMON STOCK"	2020-08-17	P	0	5000	0.3	1500	A	345553	D	"See footnote"	0	1	0	0																C		0	0000		"Carbon Energy Corp"	CRBO	1311	260818050	DE	0004-12-31	13	b	"McDonald Patrick R"	"1700 Broadway, Suite 1170"		Denver	CO	80290		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1206559	13	86264	6	000121390020016997	"2020-07-08 17:45:42"	ownership.xml	4	2020-07-06	0	0	0	000000000000000000	1	"COMMON STOCK"	2020-07-06	P	0	939	1.1	1033	A	340553	D	"See footnote"	0	0	0																	C		0	0000		"Carbon Energy Corp"	CRBO	1311	260818050	DE	0004-12-31	13	b	"McDonald Patrick R"	"Carbon Natural Gas Company"	"1700 Broadway, Suite #1170"	Denver	CO	80290		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1206559	11	86264	6	000121390020014553	"2020-06-09 19:44:22"	ownership.xml	4	2020-06-05	0	0	0	000000000000000000	1	"COMMON STOCK"	2020-06-05	P	0	100	3.06	306	A	339614	D	"See footnote"	0	0	0																	C		0	0000		"Carbon Energy Corp"	CRBO	1311	260818050	DE	0004-12-31	13	b	"McDonald Patrick R"	"1700 Broadway, Suite 1170"		Denver	CO	80290		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1667954	2	86264	6	000089924318024692	"2018-09-18 18:55:50"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-11-01	M	0	432051	0	0	A	432051	D		0	32767	0																	C		0	0000		"Carbon Energy Corp"	CRBO	1311	260818050	DE	0004-12-31	13	b	"Yorktown Energy Partners Xi, L.P."	"C/o Yorktown Partners LLC"	"410 Park Avenue, 19Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1687163	3	86264	6	000089924318024691	"2018-09-18 18:55:35"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-11-01	M	0	432051	0	0	A	432051	I	"See Footnotes"	0	32767	0																	C		0	0000		"Carbon Energy Corp"	CRBO	1311	260818050	DE	0004-12-31	13	b	"Yorktown Xi Associates LLC"	"C/o Yorktown Partners LLC"	"410 Park Avenue, 19Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225207	3	86264	6	000089924318024689	"2018-09-18 18:52:38"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-11-01	M	0	432051	0	0	A	3364992	I	"See Footnotes"	0	15	0																	C		0	0000		"Carbon Energy Corp"	CRBO	1311	260818050	DE	0004-12-31	13	b	"Leidel Peter A"	"C/o Yorktown Partners LLC"	"410 Park Avenue, 19Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1210010	9	86264	6	000089924318024686	"2018-09-18 18:30:08"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-11-01	M	0	1959829	0	0	A	4892770	M	"See Footnotes"	1	67	0																	C		0	0000		"Carbon Energy Corp"	CRBO	1311	260818050	DE	0004-12-31	13	b	"Lawrence Bryan H"	"C/o Yorktown Partners LLC"	"410 Park Avenue, 19Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225207	3	86264	5	000089924318009810	"2018-04-09 21:14:16"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2018-02-01	M	0	1527778	0	0	A	4460719	M	"See Footnotes"	0	52	0																	C		0	0000		"Carbon Natural Gas Co"	CRBO	1311	260818050	DE	0004-12-31	13	b	"Leidel Peter A"	"C/o Yorktown Partners LLC"	"410 Park Avenue, 19Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1667954	2	86264	5	000089924318009809	"2018-04-09 21:14:09"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2018-02-01	M	0	1527778	0	0	A	1527778	D		0	32767	0																	C		0	0000		"Carbon Natural Gas Co"	CRBO	1311	260818050	DE	0004-12-31	13	b	"Yorktown Energy Partners Xi, L.P."	"C/o Yorktown Partners LLC"	"410 Park Avenue, 19Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1687163	3	86264	5	000089924318009808	"2018-04-09 21:13:39"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2018-02-01	M	0	1527778	0	0	A	1527778	I	"See Footnotes"	0	32767	0																	C		0	0000		"Carbon Natural Gas Co"	CRBO	1311	260818050	DE	0004-12-31	13	b	"Yorktown Xi Associates LLC"	"C/o Yorktown Partners LLC"	"410 Park Avenue, 19Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1513193	1	86264	5	000151319316000012	"2016-10-21 07:33:38"	primary_doc.xml	4	2016-10-20	0	0	0	000000000000000000	0	"Common Stock"	2016-10-20	P	0	48000	0.32	15360	A	13114667	I	"Investment Manager"	0	0	0	0																C		0	0000		"Carbon Natural Gas Co"	CRBO	1311	260818050	DE	0004-12-31	13	b	"Arbiter Partners Capital Management LLC"	"530 Fifth Avenue, 20Th Floor"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1535264	1	86264	5	000153526415000072	"2015-07-07 13:45:16"	primary_doc.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	20000	0.6205	12410	D	10868889	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Carbon Natural Gas Co"	CRBO	1311	260818050	DE	0004-12-31	13	b	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
