sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1249315	10	1434588	1	000141588923015305	"2023-11-20 16:30:25"	form4-11202023_041101.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	1450	137.92	199984	D	14782	D		0	-9	0																						"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Henry Jack A"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1249315	10	1434588	1	000120919123032180	"2023-05-25 16:32:09"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	2500	109.53	273825	D	15493	D		0	-14	0																						"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Henry Jack A"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
12	21	1249315	9	1455684	12874	000156218022004538	"2022-05-27 16:04:46"	primarydocument.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	f	2335	0	0	A	50555	D		0	5	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Henry Jack A"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249315	9	1455684	12874	000156218021003660	"2021-05-20 16:15:03"	primarydocument.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	M	f	4363	0	0	A	48220	D		0	10	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Henry Jack A"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
21	121	1249315	10	1434588	1	000120919120050719	"2020-09-16 16:56:04"	doc4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	2325	86.07	200113	D	16319	D		0	-12	0																	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Henry Jack A"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
12	21	1249315	9	1455684	12874	000156218020003667	"2020-05-15 16:05:53"	primarydocument.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	M	f	4089	0	0	A	43857	D		0	10	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Henry Jack A"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
21	121	1249315	10	1434588	1	000120919120012473	"2020-02-25 16:31:07"	doc4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	200	82.71	16542	A	17870	D		0	1	0																	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Henry Jack A"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
12	21	1249315	9	1455684	12874	000156218019004050	"2019-07-24 16:16:55"	primarydocument.xml	4	2019-07-22	0	1	0	000000000000000000	0	"Common Stock"	2019-07-22	M	f	6000	0	0	A	39768	D		0	18	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Henry Jack A"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249315	9	1455684	12874	000156218019003178	"2019-05-30 16:02:49"	primarydocument.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	f	500	21.91	10955	A	33768	D		0	2	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Henry Jack A"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249315	9	1455684	12874	000156218019002912	"2019-05-16 20:31:19"	primarydocument.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Common Stock"	2019-05-14	M	f	3397	0	0	A	33268	D		0	11	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Henry Jack A"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249315	9	1455684	12874	000156218018003607	"2018-08-14 18:09:44"	primarydocument.xml	4	2018-08-10	0	1	0	000000000000000000	0	"Common Stock"	2018-08-10	M	f	6331	8.49	53750	A	29871	D		0	27	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Henry Jack A"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249315	9	1455684	12874	000156218018003410	"2018-07-24 20:25:33"	primarydocument.xml	4	2018-07-22	0	1	0	000000000000000000	0	"Common Stock"	2018-07-22	M	f	6000	0	0	A	23540	D		0	34	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Henry Jack A"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249315	9	1455684	12874	000156218018002549	"2018-05-17 16:58:00"	primarydocument.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	f	3740	0	0	A	17540	D		0	27	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Henry Jack A"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249315	9	1455684	15726	000156218017002728	"2017-08-17 16:05:42"	primarydocument.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	P	f	3400	21.7	73780	A	13800	D		0	33	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Henry Jack A"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249315	9	1455684	15603	000089924317018906	"2017-07-25 17:00:04"	doc4.xml	4	2017-07-22	0	1	0	000000000000000000	0	"Common Stock"	2017-07-22	M	0	6000	0	0	A	10400	D		0	136	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Henry Jack A"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1249315	9	1455684	14999	000089924317014991	"2017-06-01 16:05:26"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	P	0	4400	16.82	74008	A	4400	D		0	32767	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Henry Jack A"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
21	121	1249315	7	1434588	1	000120919117032198	"2017-05-12 19:19:29"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	3200	78.12	249984	D	15459	D		0	-17	30336	-2								0	5	6	10	36	64	88	86	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Henry Jack A"	"3300 W. Camelback Road"		Phoenix	AZ	85017		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1249315	7	1434588	1	000120919113016574	"2013-03-14 17:02:11"	doc4.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	2599	24.05	62506	D	11517	D		0	-18	12784	1	-1	-1	1	2	32	50	90	0	5	-3	4	1	6	40	57	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Henry Jack A"	"3300 W. Camelback Road"		Phoenix	AZ	85017		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
19	32	1249315	8	1077634	3	000116169711000002	"2011-01-03 08:57:55"	form_4ex.xml	4	2010-12-20	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2010-12-20	P	0	2000	0.6	1200	A	2000	D		0	32767	0	0																C		0	0000		"Ia Global Inc"	IAGI	4899	134037641	DE	0004-03-31	48	e	"Henry Jack A"	"C/o Sierra Blanca Ventures"	"1211 E. Missouri Avenue, Suite 222"	Phoenix	AZ	85014		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
21	121	1249315	7	1434588	1	000120919108062264	"2008-11-21 17:52:42"	doc4.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	2950	12	35400	A	2950	D		0	32767	32767	4	7	7	21	44	55	18	61									C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Henry Jack A"	"3300 W. Camelback Road"		Phoenix	AZ	85017		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	33	1249315	6	787030	2	000118143106015618	"2006-03-02 15:54:20"	rrd110115.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-03-02	P	0	1500	13.84	20760	A	1500			0	32767	0	0																					"Vistacare, Inc."	VSTA	8300	61521534	DE	0004-09-30	83	i	"Henry Jack A"	"C/o Vistacare, Inc."	"4800 N. Scottsdale Rd., Suite 5000"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
14	37	1249315	3	13606	1	000120919104029695	"2004-06-04 12:15:28"	bpx69233_bpx1jh4.xml	4	2004-06-02	0	0	0	000000000000000000	0	"WEDC Common Stock"	2004-06-02	P	0	3500	6.27	21945	A	3500	D		0	32767	0	0																C		0	0000		"White Electronic Designs Corp"	WEDC	3674	350905052	ID	0004-10-03	36	d	"Henry Jack A"	"3601 E. University Drive"		Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
