sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	740906	1	1528437	712	000118143113011273	"2013-02-21 14:43:14"	rrd370849.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Remarketable Variable Rate Muni Term Preferred Shares"	2013-02-20	P	0	50	5000000	250000000	A	150	D		0	50	3360	0	0	-1	-1	-4	-2	-26	-15	-1	-2	-1	-3	-4				P		0	0000		"Blackrock Municipal Target Term Trust"	BTT	0	0		0000-00-00	0	0	"Wells Fargo Bank N A"	"101 North Phillips Street"		"Sioux Falls"	SD	57104		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	740906	3	1227073	5936	000090724413000059	"2013-02-12 12:46:08"	primary_doc.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Shares"	2013-02-08	P	0	5851	16.241	95023	D	0	I	"inidrect owner of seed capital provider"	0	-100	1959	0	-1	-1	0	2	5	-9	-5	0	0	-1	2	1	6	14	25	C		0	0000		"Wells Fargo Advantage Multi-Sector Income Fund"	ERC	0	0		0000-00-00	0	0	"Wells Fargo Bank N A"	"101 North Phillips Street"		"Sioux Falls"	SD	57104		0	0	0	1		"see remarks below"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	740906	3	1386067	199	000090724413000058	"2013-02-12 12:40:17"	primary_doc.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Shares"	2013-02-08	P	0	6755	7.9353	53601	D	0	I	"indirect owner of seed capital provider"	0	-100	1625	0	1	1	0	2	3	1	4	-1	-1	0	5	6	3	5	3	C		0	0000		"Wells Fargo Advantage Global Dividend Opportunity Fund"	EOD	0	0		0000-00-00	0	0	"Wells Fargo Bank N A"	"101 North Phillips Street"		"Sioux Falls"	SD	57104		0	0	0	1		"see remarks below"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	740906	3	1279014	222	000090724413000057	"2013-02-12 12:08:16"	primary_doc.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Shares"	2013-02-08	P	0	5000	11.7848	58924	D	0	I	"Indirect owner of seed capital provider"	0	-100	384	0	1	1	1	1	7	11	12	0	0	0	7	3	2	5	15	C		0	0000		"Wells Fargo Advantage Utilities & High Income Fund"	ERH	0	0		0000-00-00	0	0	"Wells Fargo Bank N A"	"101 North Phillips Street"		"Sioux Falls"	SD	57104		0	0	0	1		"see remarks below"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	740906	1	1528437	711	000118143113005702	"2013-01-31 12:46:48"	rrd368033.xml	4	2013-01-30	0	0	0	000000000000000000	0	"Remarketable Variable Rate Muni Term Preferred Shares"	2013-01-30	P	0	50	5000000	250000000	A	100	D		0	100	3314	0	0	0	1	0	-3	-21	-17	-1	-2	-3	-3	-3				P		0	0000		"Blackrock Municipal Target Term Trust"	BTT	0	0		0000-00-00	0	0	"Wells Fargo Bank N A"	"101 North Phillips Street"		"Sioux Falls"	SD	57104		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	740906	1	849998	382	000118143112056618	"2012-11-05 14:14:05"	rrd359229.xml	4	2012-11-01	0	0	0	000000000000000000	2	"Variable Rate MuniFund Term Preferred Shares Series 2015"	2012-11-01	P	0	1133	100000	113300000	A	5350	D		0	27	1848	0	0	0	2	4	3	0	-12	0	1	0	0	2	8	21	25	P	2015	0	2015		"Nuveen Performance Plus Municipal Fund Inc"	NPP	0	0		0000-00-00	0	0	"Wells Fargo Bank N A"	"101 North Phillips Street"		"Sioux Falls"	SD	57104		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	740906	1	833251	439	000118143112056617	"2012-11-05 14:13:45"	rrd359236.xml	4	2012-11-01	0	0	0	000000000000000000	2	"Variable Rate MuniFund Term Preferred Shares Series 2015"	2012-11-01	P	0	46	100000	4600000	A	4070	D		0	1	1768	0	-1	0	2	2	2	-2	-14	0	1	0	1	3	8	20	22	P	2015	0	2015		"Nuveen Premium Income Municipal Fund Inc"	NPI	0	0		0000-00-00	0	0	"Wells Fargo Bank N A"	"101 North Phillips Street"		"Sioux Falls"	SD	57104		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	740906	2	1204560	3	000118143112047749	"2012-08-28 17:51:48"	rrd354602.xml	4	2012-08-24	1	0	0	000000000000000000	0	"Common Stock"	2012-08-24	S	0	101995	3.4038	347171	D	5672625	I	"See below"	0	-2	0																	C		0	0000		"Mpg Office Trust, Inc."	MPG	6798	953581408	MD	0004-12-31	67	h	"Wells Fargo Bank N A"	"101 North Phillips Street"		"Sioux Falls"	SD	57194		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	740906	2	1204560	3	000118143112047300	"2012-08-23 18:27:09"	rrd354333.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	S	0	283600	3.27565	928974	D	5774620	I	"See below"	1	-5	0																	C		0	0000		"Mpg Office Trust, Inc."	MPG	6798	953581408	MD	0004-12-31	67	h	"Wells Fargo Bank N A"	"101 North Phillips Street"		"Sioux Falls"	SD	57194		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	740906	2	1204560	3	000118143112046671	"2012-08-20 21:39:05"	rrd354044.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	S	0	103797	2.977	309004	D	6058220	I	"See below"	1	-2	0																	C		0	0000		"Mpg Office Trust, Inc."	MPG	6798	953581408	MD	0004-12-31	67	h	"Wells Fargo Bank N A"	"101 North Phillips Street"		"Sioux Falls"	SD	57194		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
