sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1813796	2	1649094	1	000120919122047354	"2022-08-24 16:47:25"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	3000	25.9283	77785	D	14687	D		0	-17	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Sauer Paul"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	"SVP Process Dev, Manufacturing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1813796	2	1649094	1	000120919122043547	"2022-07-29 17:03:02"	doc4.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	S	0	3000	25	75000	D	17687	D		0	-15	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Sauer Paul"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	"SVP Process Dev, Manufacturing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1813796	2	1649094	1	000120919122043024	"2022-07-22 17:11:08"	doc4.xml	4	2022-07-20	0	0	0	000000000000000000	0	"Common Stock"	2022-07-20	S	0	3000	25	75000	D	20687	D		0	-13	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Sauer Paul"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	"SVP Process Dev, Manufacturing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1813796	2	1649094	1	000120919122031865	"2022-05-25 16:24:56"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	3000	26.2235	78671	D	23687	D		0	-11	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Sauer Paul"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	"SVP Process Dev, Manufacturing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1813796	2	1649094	1	000120919122025654	"2022-04-26 17:18:36"	doc4.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Common Stock"	2022-04-22	S	0	3000	25	75000	D	25125	D		0	-11	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Sauer Paul"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	"SVP Process Dev, Manufacturing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1813796	2	1649094	1	000120919122020962	"2022-03-24 18:05:46"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	3000	25	75000	D	28125	D		0	-10	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Sauer Paul"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	"SVP Process Dev, Manufacturing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1813796	2	1649094	1	000120919122018522	"2022-03-14 17:03:17"	doc4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	6000	25	150000	D	31125	D		0	-16	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Sauer Paul"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	"SVP Process Dev, Manufacturing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1813796	1	1649094	1	000120919121071604	"2021-12-30 16:36:21"	doc4.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock"	2021-12-29	S	0	6000	25	150000	D	27125	D		0	-18	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Sauer Paul"	"C/o Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP Process Dev, Manufacturing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1813796	1	1649094	1	000120919121062762	"2021-11-03 17:55:01"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	3000	25	75000	D	33125	D		0	-8	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Sauer Paul"	"C/o Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP Process Dev, Manufacturing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1813796	1	1649094	1	000120919121057651	"2021-09-24 17:04:48"	doc4.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	S	0	5307	25.1977	133724	D	36125	D		0	-13	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Sauer Paul"	"C/o Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP Process Dev, Manufacturing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
