sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1182046	2	12927	1	000113763806000384	"2006-05-12 18:28:10"	bai1446.xml	4	2006-05-10	0	1	0	000000000000000000	0	Common	2006-05-10	M	0	7546	0	0	A	40386	C		0	23	32767	-1	-1	-1	-5	-10	-12	-1	9														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Bain Douglas G"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP - Law"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182046	1	12927	1	000113763806000356	"2006-05-04 18:31:13"	bai1395.xml	4	2006-05-02	0	1	0	000000000000000000	0	Common	2006-05-03	M	0	12448	53.22	662483	A	35817	C		0	53	32767	1	2	2	3	-3	-9	-7	10														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Bain Douglas G"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182046	1	12927	1	000113763806000356	"2006-05-04 18:31:13"	bai1395.xml	4	2006-05-02	0	1	0	000000000000000000	1	Common	2006-05-03	S	0	12448	85.7552	1067480	D	35817	C		0	-26	32767	1	2	2	3	-3	-9	-7	10														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Bain Douglas G"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182046	1	12927	1	000113763806000330	"2006-04-21 17:49:54"	bai1378.xml	4	2006-04-19	0	1	0	000000000000000000	0	Common	2006-04-19	M	0	7546	0	0	A	35817	C		0	27	32767	1	0	0	-3	-2	-6	-4	10														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Bain Douglas G"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182046	1	12927	1	000113763806000235	"2006-03-23 16:46:37"	bai1300.xml	4	2006-03-21	0	1	0	000000000000000000	0	Common	2006-03-21	M	0	7546	0	0	A	31334	C		0	32	32767	-1	1	1	2	11	10	-1	18														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Bain Douglas G"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182046	1	12927	1	000113763805000621	"2005-11-14 11:57:03"	bai1157.xml	4	2005-11-10	0	1	0	000000000000000000	0	Common	2005-11-10	M	0	16750	41	686750	A	25899	D	"Career Shares"	0	183	32767	0	1	3	2	8	12	33	33	1	1	-3	-2	-3	9	23	73	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Bain Douglas G"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182046	1	12927	1	000113763805000621	"2005-11-14 11:57:03"	bai1157.xml	4	2005-11-10	0	1	0	000000000000000000	1	Common	2005-11-10	S	0	16750	65.4369	1096068	D	25899	D	"Career Shares"	0	-39	32767	0	1	3	2	8	12	33	33	1	1	-3	-2	-3	9	23	73	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Bain Douglas G"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182046	1	12927	1	000113763805000059	"2005-02-09 11:18:07"	bai944.xml	4	2005-02-08	0	1	0	000000000000000000	0	Common	2005-02-08	M	0	2590	23.25	60218	A	23533	D	"Career Shares"	0	12	32767	0	2	1	2	9	15	27	37	3	7	4	0	3	9	24	84	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Bain Douglas G"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182046	1	12927	1	000113763805000059	"2005-02-09 11:18:07"	bai944.xml	4	2005-02-08	0	1	0	000000000000000000	1	Common	2005-02-08	S	0	2590	53.0439	137384	D	23533	D	"Career Shares"	0	-10	32767	0	2	1	2	9	15	27	37	3	7	4	0	3	9	24	84	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Bain Douglas G"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182046	1	12927	1	000113763804000817	"2004-12-03 16:31:15"	bai922.xml	4	2004-12-03	0	1	0	000000000000000000	0	Common	2004-12-03	M	0	3100	23.25	72075	A	23489	D	"Career Shares"	0	15	32767	1	-1	-1	-5	-8	6	18	28	2	2	1	11	3	20	47	67	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Bain Douglas G"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
