sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1467893	4	1261654	1	000120919112048842	"2012-10-09 20:00:48"	doc4.xml	4	2012-10-05	1	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2012-10-05	M	0	19425	12.75	247669	A	5052	D		0	-135	933	-1	1	1	3	-4	-20	-11	-11	-2	-1	3	15	2	12	1	-27	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Riggs Thomas E"	"16220 N. Scottsdale Road"	"Ste 100"	Scottsdale	AZ	85254		0	1	0	0	"SVP Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1467893	4	1261654	1	000120919112048842	"2012-10-09 20:00:48"	doc4.xml	4	2012-10-05	1	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2012-10-05	S	0	19425	13.52	262626	D	5052	D		0	-79	933	-1	1	1	3	-4	-20	-11	-11	-2	-1	3	15	2	12	1	-27	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Riggs Thomas E"	"16220 N. Scottsdale Road"	"Ste 100"	Scottsdale	AZ	85254		0	1	0	0	"SVP Marketing"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1467893	3	1261654	1	000120919112034040	"2012-06-15 14:56:26"	doc4.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2012-06-14	S	0	6851	12.069	82685	D	33149	D		0	-17	751	0	1	-1	1	9	7	-18	-3	-1	0	1	3	-8	1	-35	-46	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Riggs Thomas E"	"16220 N. Scottsdale Road"	"Ste 100"	Scottsdale	AZ	85254		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1467893	3	1261654	1	000120919111060343	"2011-12-08 17:35:18"	doc4.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-12-07	S	0	3488	12.79	44612	D	40682	D		0	-8	1695	-4	1	1	-2	7	9	6	-18	-2	4	-10	-10	-9	-34	-35	-26	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Riggs Thomas E"	"16220 N. Scottsdale Road"	"Ste 100"	Scottsdale	AZ	85254		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1467893	3	1261654	1	000120919111056621	"2011-11-17 11:04:00"	doc4.xml	4	2011-11-15	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-11-15	M	0	157	14.37	2256	A	44170	D		0	0	1396	0	-3	-4	-13	-14	-4	-15	-12	0	1	-5	1	-5	-21	-27	-17	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Riggs Thomas E"	"16220 N. Scottsdale Road"	"Ste 100"	Scottsdale	AZ	85254		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1467893	1	1261654	1	000120919110055323	"2010-11-16 18:09:15"	doc4.xml	4	2010-11-15	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-11-15	M	0	358	19.64	7031	A	23409	D		0	2	2839	-1	0	0	5	8	-10	-12	-27	-2	1	1	3	23	-13	17	28	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Riggs Thomas E"	"20410 N. 19Th Ave"	"Ste 200"	Phoenix	AZ	85027		0	1	0	0	"SVP Campus Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1467893	1	1261654	1	000120919110034449	"2010-06-16 13:08:21"	doc4.xml	4	2010-06-15	0	0	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2010-06-15	S	0	1464	23.9759	35101	D	15318	D		0	-9	4254	0	0	-1	-2	0	-22	-10	-15	4	1	6	-1	-8	27	71	86	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Riggs Thomas E"	"20410 N. 19Th Ave"	"Ste 200"	Phoenix	AZ	85027		0	1	0	0	"SVP Campus Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1467893	1	1261654	1	000120919110016382	"2010-03-11 17:27:39"	doc4.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-03-10	M	0	10350	23.3271	241436	A	17800	D		0	139	5599	1	0	0	-1	-12	-14	-34	-27	0	0	4	40	36	33	165	106	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Riggs Thomas E"	"20410 N. 19Th Ave"	"Ste 200"	Phoenix	AZ	85027		0	1	0	0	"SVP Campus Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1467893	1	1261654	1	000120919110016382	"2010-03-11 17:27:39"	doc4.xml	4	2010-03-10	0	1	0	000000000000000000	2	"Common Stock, $0.0001 par value"	2010-03-10	S	0	11108	25.26	280588	D	17800	D		0	-38	5599	1	0	0	-1	-12	-14	-34	-27	0	0	4	40	36	33	165	106	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Riggs Thomas E"	"20410 N. 19Th Ave"	"Ste 200"	Phoenix	AZ	85027		0	1	0	0	"SVP Campus Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1467893	1	1261654	1	000120919109057537	"2009-12-17 09:39:46"	doc4.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2009-12-15	S	0	471	19.21	9048	D	19000	D		0	-2	3185	0	-2	-1	5	-2	34	31	20	0	1	5	8	-3	30	10	14	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Riggs Thomas E"	"20410 N. 19Th Ave"	"Ste 200"	Phoenix	AZ	85027		0	1	0	0	"SVP Campus Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1467893	1	1261654	1	000120919109044143	"2009-09-14 16:23:17"	doc4.xml	4	2009-09-11	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2009-09-11	M	0	6475	12.75	82556	A	12050	D		0	116	2346	1	1	1	3	7	-4	37	-1	-1	0	-5	21	31	87	7	5	C		0	0000		"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Riggs Thomas E"	"20410 N. 19Th Ave"	"Ste 200"	Phoenix	AZ	85027		0	1	0	0	"SVP Campus Operations"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
