sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1430120	386	311094	1	000112760223006707	"2023-02-23 12:47:20"	form4.xml	4	2022-01-25	0	0	0	000000000000000000	0	"Common Stock"	2022-07-28	S	0	15	59.1	887	D	15	D	Esop	0	-50	0	0																					"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Rizzardi Russell W"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		0	1	0	0	"SVP, Chief Credit Administrato"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1430120	296	311094	1	000112760218032390	"2018-11-07 14:18:07"	form4.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Common Stock"	2018-10-25	S	0	10	55.84	586	D	1	D	Esop	0	-94	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Rizzardi Russell W"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		0	1	0	0	"SVP, Chief Credit Administrato"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1430120	80	311094	1	000112760215023013	"2015-07-17 12:03:04"	form4.xml	4	2015-06-23	0	0	0	000000000000000000	0	"Common Stock"	2015-06-23	S	0	66	51.46	3383	D	1971	I	Esop	0	-3	11814	0	-1	0	-2	-4	-16	-16	0	-1	2	0	9	16	18	7	15	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Rizzardi Russell W"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		0	1	0	0	"SVP, Chief Credit Administrato"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1430120	92	311094	1	000112760213023600	"2013-07-29 12:43:46"	form4.xml	4	2013-07-25	0	1	0	000000000000000000	0	"Common Stock"	2013-07-25	M	0	7466	43.015	321150	A	751	D	Esop	0	-111	6950	0	-1	-1	1	3	10	7	3	0	2	0	7	14	12	11	7	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Rizzardi Russell W"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		0	1	0	0	"SVP, Chief Credit Administrato"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1430120	92	311094	1	000112760213023600	"2013-07-29 12:43:46"	form4.xml	4	2013-07-25	0	1	0	000000000000000000	1	"Common Stock"	2013-07-25	S	0	7466	49.0208	365989	D	751	D	Esop	0	-91	6950	0	-1	-1	1	3	10	7	3	0	2	0	7	14	12	11	7	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Rizzardi Russell W"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		0	1	0	0	"SVP, Chief Credit Administrato"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1430120	91	311094	1	000112760213014391	"2013-04-23 18:40:07"	form4.xml	4	2013-04-23	0	0	0	000000000000000000	0	"Common Stock"	2013-04-23	S	0	1069	43.1	46074	D	703	D	Esop	0	-60	4316	1	0	0	-1	6	13	24	23	0	-3	-4	-5	-1	-2	-4	-9	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Rizzardi Russell W"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		0	1	0	0	"SVP, Chief Credit Administrato"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1430120	87	311094	1	000112760212015000	"2012-04-30 18:18:43"	form4.xml	4	2012-04-27	0	0	0	000000000000000000	0	"Common Stock"	2012-04-27	S	0	686	46.38	31817	D	457	D	Esop	0	-60	6406	-1	0	0	-1	0	2	-1	-5	0	0	-1	-5	1	8	-6	-19	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Rizzardi Russell W"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		0	1	0	0	"SVP, Chief Credit Administrato"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1430120	83	311094	1	000112760210011391	"2010-04-19 17:25:11"	form4.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Common Stock"	2010-04-16	S	0	160	59.31	9463	D	0	I	Esop	0	-100	8959	0	1	1	1	-1	-12	-8	-13	1	4	4	4	2	16	22	14	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Rizzardi Russell W"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		0	1	0	0	"SVP, Chief Credit Administrato"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1430120	84	311094	1	000112760210011301	"2010-04-16 18:18:38"	form4.xml	4	2010-04-15	0	1	0	000000000000000000	0	"Common Stock"	2010-04-15	M	0	9534	45.5184	433972	A	154	D	Esop	0	-102	8260	0	0	0	1	-1	-8	-6	-13	2	4	2	7	4	19	22	17	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Rizzardi Russell W"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		0	1	0	0	"SVP, Chief Credit Administrato"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1430120	84	311094	1	000112760210011301	"2010-04-16 18:18:38"	form4.xml	4	2010-04-15	0	1	0	000000000000000000	2	"Common Stock"	2010-04-15	S	0	9534	58.91	561648	D	154	D	Esop	0	-98	8260	0	0	0	1	-1	-8	-6	-13	2	4	2	7	4	19	22	17	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Rizzardi Russell W"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		0	1	0	0	"SVP, Chief Credit Administrato"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1430120	33	311094	1	000112760209016142	"2009-07-27 13:53:28"	form4.xml	4	2009-07-24	0	0	0	000000000000000000	0	"Common Stock"	2009-07-24	S	0	349	48.4	16879	D	0	E	Esop	0	-100	14457	0	6	6	9	6	5	20	18														"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Rizzardi Russell W"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		0	1	0	0	"SVP, Chief Credit Administrato"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1430120	32	311094	1	000112760209015857	"2009-07-21 19:16:13"	form4.xml	4	2009-07-16	0	0	0	000000000000000000	0	"Common Stock"	2009-07-16	S	0	118	48.11	5675	D	336	E		0	-26	13928	-2	-1	-1	9	7	11	28	16														"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Rizzardi Russell W"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		0	1	0	0	"SVP, Chief Credit Administrato"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
