sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1399386	2	1612630	1	000092189523002207	"2023-09-21 17:15:20"	form408706013_09212023.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value Per Share"	2023-09-19	P	0	240862	9.5829	2308155	A	3937296	I	"See footnote"	1	7	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1399386	2	1612630	1	000092189523002188	"2023-09-18 17:20:17"	form408706013_09182023.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value Per Share"	2023-09-14	P	0	77436	9.25428	716614	A	3696434	I	"See footnote"	1	2	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1399386	2	1612630	1	000092189523002156	"2023-09-13 17:36:33"	form408706013_09132023.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value Per Share"	2023-09-11	P	0	47156	9.36635	441680	A	3618998	I	"See footnote"	1	1	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1399386	2	1612630	1	000092189523002138	"2023-09-07 18:01:36"	form408706013_09072023.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value Per Share"	2023-09-05	P	0	62859	9.10587	572386	A	3571842	I	"See footnote"	1	2	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1399386	2	1612630	1	000092189523002088	"2023-08-25 18:10:18"	form408706013_08252023.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value Per Share"	2023-08-23	P	0	42422	9.54097	404747	A	3508983	I	"See footnote"	1	1	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1399386	2	1612630	1	000092189523001994	"2023-08-17 16:31:36"	form4a08706013_08172023.xml	4/A	2023-08-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value Per Share"	2023-08-09	P	0	3903	12.9218	50434	A	2807345	I	"See footnote"	0	0	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1399386	2	1612630	1	000092189523001911	"2023-08-11 17:16:44"	form408706013_08112023.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value Per Share"	2023-08-09	P	0	788528	10.3775	8182971	A	3466560	I	"See footnote"	1	29	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1399386	2	1612630	1	000092189523001692	"2023-07-18 16:50:15"	form408706013_07182023.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value Per Share"	2023-07-14	P	0	22463	13.0334	292769	A	2678032	I	"See footnote"	1	1	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1399386	2	1612630	1	000092189523001666	"2023-07-10 17:28:18"	form408706013_07102023.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value Per Share"	2023-07-06	P	0	6374	13.0781	83360	A	2655569	I	"See footnote"	1	0	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1399386	2	1612630	1	000092189523001601	"2023-06-28 17:20:29"	form408706013_06282023.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value Per Share"	2023-06-26	P	0	4536	13.0782	59323	A	2649195	I	"See footnote"	1	0	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
