sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1072627	3	1606163	6792	000107262720000098	"2020-08-20 12:11:13"	primary_doc.xml	4	2020-08-18	1	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-08-18	S	0	127202	5.48522	697731	D	255110	I	"By wholly-owned subsidiary"	1	-33	0	0																C		0	0000		"Limbach Holdings, Inc."	LMB	6331	0	A6	0004-12-31	63	h	"Kingsway Financial Services Inc"	"150 Pierce Rd"	"Suite 600"	Itasca	IL	60143		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072627	3	1606163	6792	000107262720000093	"2020-08-18 16:43:29"	primary_doc.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-08-14	S	0	180601	5.25744	949499	D	382312	I	"By wholly-owned subsidiary"	1	-32	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	6331	0	A6	0004-12-31	63	h	"Kingsway Financial Services Inc"	"150 Pierce Rd"	"Suite 600"	Itasca	IL	60143		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072627	3	1606163	6792	000107262720000088	"2020-08-13 13:44:24"	primary_doc.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-08-11	S	0	31837	4.76326	151648	D	562913	I	"By wholly-owned subsidiary"	1	-5	0	0																C		0	0000		"Limbach Holdings, Inc."	LMB	6331	0	A6	0004-12-31	63	h	"Kingsway Financial Services Inc"	"150 Pierce Rd"	"Suite 600"	Itasca	IL	60143		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072627	1	1591890	3	000114420418015678	"2018-03-19 18:11:19"	tv488921_form4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	424572	7.85	3332890	D	75000	I	"By wholly owned subsidiary"	0	-85	0																	C		0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461168622	A6	0004-12-31	63	h	"Kingsway Financial Services Inc"	"150 Pierce Rd"		Itasca	IL	60143		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072627	1	1591890	3	000114420418012311	"2018-03-01 17:09:59"	tv487525_form4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Series B Preferred Shares (Nonconvertible)"	2018-02-28	S	0	60000	25	1500000	D	499572	I	"By wholly owned subsidiary"	0	-11	0																	P	B	0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461168622	A6	0004-12-31	63	h	"Kingsway Financial Services Inc"	"150 Pierce Rd"		Itasca	IL	60143		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072627	1	1591890	3	000114420418002317	"2018-01-16 17:22:02"	tv483372_form4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Series B Preferred Shares (Nonconvertible)"	2018-01-02	S	0	60000	29	1740000	D	559572	I	"By wholly owned subsidiary"	0	-10	0																	P	B	0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461168622	A6	0004-12-31	63	h	"Kingsway Financial Services Inc"	"150 Pierce Rd"		Itasca	IL	60143		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072627	1	1591890	3	000114420417054408	"2017-10-27 06:53:02"	tv477879_4.xml	4	2017-10-25	0	0	0	000000000000000000	0	"Common Stock"	2017-10-25	S	0	475428	7.85	3732110	D	499572	I	"By wholly owned subsidiary"	0	-49	0	0																C		0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461168622	A6	0004-12-31	63	h	"Kingsway Financial Services Inc"	"150 Pierce Rd"		Itasca	IL	60143		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072627	1	1591890	1	000091476016000500	"2016-12-09 17:06:09"	kingsway_form4.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	100000	7.57	757000	D	975000	I	"By wholly owned subsidiary"	0	-9	126	1	-1	-1	-3	-6	-3			1	1	1	-1	26	8	-1	1	C		0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461168622	DE	0004-12-31	63	h	"Kingsway Financial Services Inc"	"150 Pierce Rd"		Itasca	IL	60143		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072627	1	1591890	1	000091476014000153	"2014-12-16 12:43:28"	formfour.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	10900	7.49	81641	A	1075000	I	"By wholly-owned subsidiary"	0	1	142	0	0	0	4	4	2	13	0	0	-5	-5	-5	-8	-14			C		0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461168622	DE	0004-12-31	63	h	"Kingsway Financial Services Inc"	"150 Pierce Rd"		Itasca	IL	60143		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072627	1	1591890	1	000091476014000151	"2014-12-15 10:32:21"	formfour.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	14100	7.46787	105297	A	1064100	I	"By wholly-owned subsidiary"	1	1	139	0	-2	-2	0	2	0	8	-1	1	-3	-3	-3	-6	-11			C		0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461168622	DE	0004-12-31	63	h	"Kingsway Financial Services Inc"	"150 Pierce Rd"		Itasca	IL	60143		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072627	1	1591890	1	000091476014000150	"2014-12-10 17:00:53"	formfour.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	P	0	25000	7.52	188000	A	1050000	I	"By wholly-owned subsidiary"	0	2	134	-1	2	2	0	2	1	6	3	-4	-4	-3	-4	-9	-14			C		0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461168622	DE	0004-12-31	63	h	"Kingsway Financial Services Inc"	"150 Pierce Rd"		Itasca	IL	60143		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072627	1	1591890	1	000091476014000139	"2014-12-05 13:32:11"	formfour.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Stock"	2014-12-03	P	0	25000	7.79	194750	A	1025000	I	"By wholly-owned subsidiary"	0	3	123	0	-1	-2	-2	-2	-3	2	0	0	0	0	-4	-6	-3			C		0	0000		"1347 Property Insurance Holdings, Inc."	PIH	6331	461168622	DE	0004-12-31	63	h	"Kingsway Financial Services Inc"	"150 Pierce Rd"		Itasca	IL	60143		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
