sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1189577	1	1002910	1	000118957705000002	"2005-07-05 08:57:13"	edgar.xml	4	2005-07-01	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2005-07-01	S	0	100	55.3961	5540	D	4617	D		0	-2	32767	0	0	-1	0	0	-3	-6	-4	1	1	3	6	14	14	37	38	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Miller Paul L Jr"	"121 South Meramec"	"Suite 1109-10"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1189577	1	1002910	1	000100291005000211	"2005-06-06 09:38:50"	edgar.xml	4	2005-06-03	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2005-06-03	S	0	100	54.43	5443	D	4717	D		0	-2	32767	0	-1	-1	-1	3	3	-2	-3	0	3	5	7	7	17	30	33	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Miller Paul L Jr"	"121 South Meramec"	"Suite 1109-10"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1189577	1	1002910	1	000100291005000193	"2005-05-09 08:40:16"	edgar.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2005-05-06	S	0	100	52.868	5287	D	4817	D		0	-2	32767	0	1	0	0	3	6	1	0	1	2	5	9	5	9	28	41	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Miller Paul L Jr"	"121 South Meramec"	"Suite 1109-10"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1189577	1	1002910	1	000100291005000174	"2005-04-04 09:02:22"	edgar.xml	4	2005-04-01	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2005-04-01	S	0	100	49.2136	4921	D	4917	D		0	-2	32767	0	0	1	2	6	14	12	7	3	2	-1	-3	-1	9	12	40	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Miller Paul L Jr"	"121 South Meramec"	"Suite 1109-10"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1189577	1	1002910	1	000100291005000148	"2005-03-07 09:05:21"	edgar.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2005-03-04	S	0	100	51.7741	5177	D	5017	D		0	-2	32767	0	0	0	-3	-3	7	10	1	0	3	1	5	9	14	14	48	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Miller Paul L Jr"	"121 South Meramec"	"Suite 1109-10"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1189577	1	1002910	1	000100291005000043	"2005-02-07 12:44:28"	edgar.xml	4	2005-02-04	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2005-02-04	S	0	100	50.4944	5049	D	5117	D		0	-2	26465	0	0	0	1	2	5	11	4	-1	1	2	2	4	15	16	44	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Miller Paul L Jr"	"121 South Meramec"	"Suite 1109-10"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1189577	1	1002910	1	000100291004000293	"2004-11-08 09:00:07"	edgar.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2004-11-05	S	0	100	48.6456	4865	D	4217	D		0	-2	28374	0	0	1	1	0	5	12	11	2	2	4	5	9	18	16	33	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Miller Paul L Jr"	"121 South Meramec"	"Suite 1109-10"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1189577	1	1002910	1	000100291004000260	"2004-10-04 08:24:56"	edgar.xml	4	2004-10-01	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2004-10-01	S	0	100	46.2178	4622	D	4317	D		0	-2	25175	0	0	0	0	4	10	9	21	0	-1	1	2	10	3	14	23	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Miller Paul L Jr"	"121 South Meramec"	"Suite 1109-10"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1189577	1	1002910	1	000100291004000246	"2004-09-07 09:58:47"	edgar.xml	4	2004-09-03	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2004-09-03	S	0	100	46.7978	4680	D	4417	D		0	-2	27198	0	0	-1	0	1	5	14	26	0	1	2	8	7	0	15	25	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Miller Paul L Jr"	"121 South Meramec"	"Suite 1109-10"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1189577	1	1002910	1	000100291004000216	"2004-08-09 10:27:45"	edgar.xml	4	2004-08-06	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2004-08-06	S	0	100	45.2467	4525	D	4517	D		0	-2	32375	0	0	1	1	4	11	15	28	0	3	4	3	6	1	16	16	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Miller Paul L Jr"	"121 South Meramec"	"Suite 1109-10"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
