sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1308225	6	1158895	1	000143774922007465	"2022-03-28 20:49:53"	rdgdoc.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	P	0	30	31.0577	932	A	27681	I	"By wife"	0	0	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roush John A"	"C/o Lemaitre Vascular, 63 Second Avenue"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1308225	6	1158895	1	000143774922007423	"2022-03-28 17:19:57"	rdgdoc.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	P	0	151	25.2785	3817	A	20151	I	"By wife"	0	1	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roush John A"	"C/o Lemaitre Vascular, 63 Second Avenue"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365731	7	1158895	1	000143774920018097	"2020-08-17 08:56:17"	rdgdoc.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	7074	28.345	200513	A	43557	D		0	19	0	0																C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roberts David B"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	2	1158895	1361	000118143112035711	"2012-06-11 10:30:54"	rrd348412.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	P	0	4000	5.5	22000	A	4049194	D	"See Footnote"	0	0	55	0	2	0	2	6	11	13	21	1	0	2	4	1	4	-19	0	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	2	1158895	1357	000118143112032761	"2012-05-25 15:22:25"	rrd346878.xml	4	2012-05-24	0	1	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	2000	5.34	10680	A	4039194	D	"See Footnote"	0	0	46	0	-2	1	4	7	18	20	23	1	-4	6	-5	-6	-4	-25	-2	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	2	1158895	1356	000118143112030271	"2012-05-16 15:39:07"	rrd345566.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	P	0	2000	5.46	10920	A	4037194	D	"See Footnote"	0	0	38	0	-5	-2	-2	4	16	14	16	6	10	2	-5	1	-2	-21	6	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	2	1158895	1341	000118143111058376	"2011-12-02 13:02:06"	rrd327094.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	P	0	1000	5.47	5470	A	4035194	D	"See Footnote"	0	0	38	0	0	-2	-4	4	6	0	18	-2	0	-3	-6	-18	-21	-14	18	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	2	1158895	1342	000118143111057569	"2011-11-23 16:05:33"	rrd326556.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	950	5.54	5263	A	4034194	D	"See Footnote"	0	0	87	0	-1	-1	-1	8	2	-4	14	-1	-2	-2	-5	-18	-22	-12	15	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	2	1158895	1343	000118143111055717	"2011-11-10 14:10:27"	rrd325596.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock"	2011-11-09	P	0	1800	5.671	10208	A	4033244	D	"See Footnote"	0	0	76	0	1	1	-2	-2	-3	-4	11	-1	-3	-4	-13	-15	-19	-9	27	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	2	1158895	1345	000118143111054929	"2011-11-04 17:57:13"	rrd325159.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock"	2011-11-02	P	0	1750	5.727	10022	A	4031444	D	"See Footnote"	0	0	83	0	0	0	0	-5	3	-10	14	-1	-4	-2	-16	-12	-17	-17	29	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1365737	2	1158895	1324	000118143111044635	"2011-08-09 16:21:05"	rrd319583.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	2000	6.4613	12923	A	4029694	D	"See Footnote"	0	0	167	2	-5	-6	-2	1	-17	-15	-4	3	-2	-8	-6	-4	-5	12	82	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Lemaitre George W"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
