sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	2003487	1	103730	1	000010373024000086	"2024-05-14 16:21:56"	form4.xml	4	2024-05-10	0	0	1	000000000000000000	0	"Common Stock"	2024-05-10	P	0	8929	22.6	201795	A	16438	D		0	119	0																						"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Malvisi John"	"C/O Vishay Intertechnology, Inc."	"63 Lancaster Ave"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224510	9	103730	1	000010373024000059	"2024-03-05 18:41:29"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	26154	22.83	597096	D	73678	D		0	-26	0																						"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Zandman Marc"	"C/O Vishay Intertechnology, Inc."	"63 Lancaster Ave"	Malvern	PA	19355		1	1	0	0	"ExecCOB, Chief Bus Dev"		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224510	9	103730	1	000010373024000024	"2024-01-17 16:34:49"	form4.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	14846	22.23	330027	D	42631	D		0	-26	0																						"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Zandman Marc"	"C/O Vishay Intertechnology, Inc."	"63 Lancaster Ave"	Malvern	PA	19355		1	1	0	0	"ExecCOB, Chief Bus Dev"		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1235402	4	103730	1	000010373023000099	"2023-12-19 16:32:33"	form4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	75049	23.84	1789168	D	61313	D		0	-55	0																						"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Ludomirski Abraham"	"C/O Vishay Intertechnology, Inc."	"63 Lancaster Ave"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224510	7	103730	1	000156761923003704	"2023-02-23 19:50:16"	doc1.xml	4	2023-02-21	0	0	0	000000000000000000	2	"Common Stock"	2023-02-21	S	0	23834	21.06	501944	D	35552	D		0	-40	0																						"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Zandman Marc"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	1	0	1	"Exec COB"	"Chief Busi Dev Officer"	1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228012	6	103730	1	000156761923001219	"2023-01-24 18:27:05"	doc1.xml	4/A	2022-11-22	1	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	57076	22.63	1291630	D	159208	D		0	-26	0																						"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Paul Gerald"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355-2120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228012	6	103730	1	000156761923001218	"2023-01-24 18:24:58"	doc1.xml	4	2022-08-04	1	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	50000	21.095	1054750	D	216284	D		0	-19	0																						"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Paul Gerald"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355-2120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224510	7	103730	1	000156761923000957	"2023-01-17 17:01:45"	doc1.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock"	2023-01-13	S	0	44161	22.81	1007312	D	35552	D		0	-55	0																						"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Zandman Marc"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	1	0	1	"Exec COB"	"Chief Busi Dev Officer"	1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228012	6	103730	1	000156761922020840	"2022-11-23 16:04:31"	doc1.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	57076	22.63	1291630	D	209208	D		0	-21	0																						"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Paul Gerald"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355-2120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1699101	1	103730	1	000156761922019386	"2022-11-09 17:00:04"	doc1.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	27299	21.08	575463	D	24671	D		0	-53	0																						"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Zilberman Raanan"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224510	7	103730	1	000156761921005425	"2021-03-02 19:20:10"	doc1.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	64953	24.67	1602391	D	51433	D		0	-56	0																	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Zandman Marc"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	1	0	1	"Exec COB"	"Chief Busi Dev Officer"	1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228012	6	103730	1	000156761921005213	"2021-03-01 18:46:48"	doc1.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	50000	23.74	1187000	D	217396	D		0	-19	0																	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Paul Gerald"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355-2120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224508	5	103730	1	000156761921004322	"2021-02-17 19:25:27"	doc1.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	8137	23.79	193579	D	50334	D		0	-14	0																	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Shoshani Ziv"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228006	2	103730	1	000156761921004321	"2021-02-17 19:23:41"	doc1.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	30000	23.51	705300	D	54423	D		0	-36	0																	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Zandman Ruta"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355-2120		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228006	2	103730	1	000156761921003665	"2021-02-12 19:26:24"	doc1.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	200000	22.8516	4570327	D	84423	D		1	-70	0																	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Zandman Ruta"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355-2120		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1690381	1	103730	1	000156761920004572	"2020-02-21 16:25:29"	doc1.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	3027	20.63	62447	D	2662	D		0	-53	0																	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Smejkal Joel"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		0	1	0	0	"EVP Bus Head Passives"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228012	6	103730	1	000156761920003408	"2020-02-13 17:52:04"	doc1.xml	4	2020-02-13	0	0	0	000000000000000000	2	"Common Stock"	2020-02-13	S	0	50000	20.96	1048000	D	202972	D		0	-20	0																	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Paul Gerald"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355-2120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1378493	3	103730	1	000156761919022265	"2019-11-26 16:26:24"	doc1.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	2000	19.395	38790	A	11162	D		0	22	0																	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Cody Michael J"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224508	5	103730	1	000156761919020522	"2019-11-06 16:35:29"	doc1.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	30000	20.85	625500	D	42030	D		0	-42	0																	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Shoshani Ziv"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1489900	2	103730	1	000156761919006483	"2019-03-08 16:32:40"	doc1.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	6421	21.75	139657	D	74399	D		0	-8	0																	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Maier Frank Dieter"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224510	7	103730	1	000156761919006080	"2019-03-04 21:19:00"	doc1.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	85361	21.88	1867699	D	50585	D		0	-63	0																	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Zandman Marc"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	1	0	1	"Exec COB"	"Chief Busi Dev Officer"	1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228012	6	103730	1	000156761919006071	"2019-03-04 19:18:04"	doc1.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	66000	21.77	1436820	D	220824	D		0	-23	0																	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Paul Gerald"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355-2120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224508	5	103730	1	000156761918007916	"2018-12-13 16:33:31"	doc1.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	S	0	3520	20.23	71219	D	62868	D		0	-5	0																	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Shoshani Ziv"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1235116	6	103730	1	000156761918007710	"2018-12-11 17:03:44"	doc1.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	S	0	15000	19.7	295500	D	65584	D		0	-19	0																	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Wertheimer Thomas C"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1235116	6	103730	1	000156761918002539	"2018-09-13 15:17:51"	doc1.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	S	0	10000	20.88	208800	D	80584	D		0	-11	0	0																C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Wertheimer Thomas C"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1257736	2	103730	1	000156761918002538	"2018-09-13 15:16:23"	doc1.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	S	0	5000	21.37	106850	D	51137	D		0	-9	0	0																C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Talbert Timothy"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228012	6	103730	1	000114036117040794	"2017-11-02 17:05:33"	doc1.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	S	0	50000	21.37	1068500	D	162986	D		0	-23	0																	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Paul Gerald"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355-2120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1235402	2	103730	1	000114036117040042	"2017-10-30 16:18:40"	doc1.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Stock"	2017-10-30	S	0	20000	21.79	435800	D	86232	D		0	-19	0																	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Ludomirski Abraham"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228012	6	103730	1	000114036117020754	"2017-05-15 16:54:48"	doc1.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	50000	16.76	838000	D	212986	D		0	-19	14997									0	-1	2	2	4	15	38	35	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Paul Gerald"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355-2120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228012	6	103730	1	000114036117018897	"2017-05-08 17:22:52"	doc1.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock"	2017-05-04	M	0	77334	16.29	1259771	A	262986	D		0	42	15145	1	0	0	0					2	-1	5	2	-1	20	36	38	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Paul Gerald"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355-2120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228012	6	103730	1	000114036117018897	"2017-05-08 17:22:52"	doc1.xml	4	2017-05-04	0	1	0	000000000000000000	1	"Common Stock"	2017-05-04	S	0	77334	16.56	1280651	D	262986	D		0	-23	15145	1	0	0	0					2	-1	5	2	-1	20	36	38	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Paul Gerald"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355-2120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224510	7	103730	1	000114036117009400	"2017-02-27 16:25:00"	doc1.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	S	0	53105	16.19	859770	D	60093	D		0	-47	17850	0	-2	-2	1	0				-2	-1	-3	-2	10	17	43	17	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Zandman Marc"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	1	0	1	"Exec COB"	"Chief Busi Dev Officer"	1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224508	5	103730	1	000114036117009169	"2017-02-24 16:43:16"	doc1.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	10000	16.55	165500	D	58436	D		0	-15	17429	0	0	0	1	0				1	1	-1	-3	10	17	43	16	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Shoshani Ziv"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228012	6	103730	1	000114036117009164	"2017-02-24 16:40:01"	doc1.xml	4	2017-02-23	0	0	0	000000000000000000	1	"Common Stock"	2017-02-23	S	0	50000	16.28	814000	D	262986	D		0	-16	17429	0	0	0	1	0				1	1	-1	-3	10	17	43	16	C		0	0000		"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Paul Gerald"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355-2120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
