sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1262178	5	1084242	2	000120919106031301	"2006-05-19 10:02:54"	b60999ml.xml	4	2006-05-16	0	1	0	000000000000000000	0	"YCC Common Stock"	2006-05-16	M	0	9815	14.6957	144239	A	1200			0	-114	0	0																					"Yankee Candle Co Inc"	YCC	3990	42591416		0004-01-01	39	d	"Lacroix Martha S"	"C/o the Yankee Candle Company, Inc."	"16 Yankee Candle Way"	"S. Deerfield"	MA	01373		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1262178	5	1084242	2	000120919106031301	"2006-05-19 10:02:54"	b60999ml.xml	4	2006-05-16	0	1	0	000000000000000000	1	"YCC Common Stock"	2006-05-16	S	0	9815	29.15	286107	D	1200			0	-89	0	0																					"Yankee Candle Co Inc"	YCC	3990	42591416		0004-01-01	39	d	"Lacroix Martha S"	"C/o the Yankee Candle Company, Inc."	"16 Yankee Candle Way"	"S. Deerfield"	MA	01373		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1262690	4	1084242	2	000120919106029395	"2006-05-11 17:12:43"	b60928hk.xml	4	2006-05-03	0	1	0	000000000000000000	0	"YCC Common Stock"	2006-05-03	M	0	30000	13.17	395100	A	4000			0	-115	0	0																					"Yankee Candle Co Inc"	YCC	3990	42591416		0004-01-01	39	d	"Kent Harlan M"	"C/o the Yankee Candle Company, Inc."	"16 Yankee Candle Way"	"South Deerfield"	MA	01373		0	1	0	0	COO		0	0	0	1	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1262690	4	1084242	2	000120919106029395	"2006-05-11 17:12:43"	b60928hk.xml	4	2006-05-03	0	1	0	000000000000000000	1	"YCC Common Stock"	2006-05-03	S	0	30000	29.5714	887142	D	4000			0	-88	0	0																					"Yankee Candle Co Inc"	YCC	3990	42591416		0004-01-01	39	d	"Kent Harlan M"	"C/o the Yankee Candle Company, Inc."	"16 Yankee Candle Way"	"South Deerfield"	MA	01373		0	1	0	0	COO		0	0	0	1	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1262688	1	1084242	2	000120919106027319	"2006-05-03 15:59:51"	b60760cr.xml	4	2006-05-01	0	1	0	000000000000000000	0	"YCC Common Stock"	2006-05-01	M	0	12500	13.17	164625	A	21880			0	133	0	0																					"Yankee Candle Co Inc"	YCC	3990	42591416		0004-01-01	39	d	"Rydin Craig W"	"C/o the Yankee Candle Company, Inc."	"16 Yankee Candle Way"	"South Deerfield"	MA	01373		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1262688	1	1084242	2	000120919106027319	"2006-05-03 15:59:51"	b60760cr.xml	4	2006-05-01	0	1	0	000000000000000000	1	"YCC Common Stock"	2006-05-01	S	0	12500	29.98	374750	D	21880			0	-36	0	0																					"Yankee Candle Co Inc"	YCC	3990	42591416		0004-01-01	39	d	"Rydin Craig W"	"C/o the Yankee Candle Company, Inc."	"16 Yankee Candle Way"	"South Deerfield"	MA	01373		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1262688	1	1084242	2	000120919106024679	"2006-04-19 17:19:29"	b60479cr.xml	4	2006-04-17	0	1	0	000000000000000000	0	"YCC Common Stock"	2006-04-17	M	0	10700	13.17	140919	A	21880			0	96	0	0																					"Yankee Candle Co Inc"	YCC	3990	42591416		0004-01-01	39	d	"Rydin Craig W"	"C/o the Yankee Candle Company, Inc."	"16 Yankee Candle Way"	"South Deerfield"	MA	01373		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1262688	1	1084242	2	000120919106024679	"2006-04-19 17:19:29"	b60479cr.xml	4	2006-04-17	0	1	0	000000000000000000	1	"YCC Common Stock"	2006-04-17	S	0	14300	26.194	374574	D	21880			1	-40	0	0																					"Yankee Candle Co Inc"	YCC	3990	42591416		0004-01-01	39	d	"Rydin Craig W"	"C/o the Yankee Candle Company, Inc."	"16 Yankee Candle Way"	"South Deerfield"	MA	01373		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1262688	1	1084242	2	000120919106015096	"2006-03-03 14:51:23"	b59528cr.xml	4	2006-03-01	0	1	0	000000000000000000	0	"YCC Common Stock"	2006-03-01	M	0	12500	13.17	164625	A	21880			0	133	0	0																					"Yankee Candle Co Inc"	YCC	3990	42591416		0004-01-01	39	d	"Rydin Craig W"	"C/o the Yankee Candle Company, Inc."	"16 Yankee Candle Way"	"South Deerfield"	MA	01373		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1262688	1	1084242	2	000120919106015096	"2006-03-03 14:51:23"	b59528cr.xml	4	2006-03-01	0	1	0	000000000000000000	1	"YCC Common Stock"	2006-03-01	S	0	12500	29.23	365375	D	21880			0	-36	0	0																					"Yankee Candle Co Inc"	YCC	3990	42591416		0004-01-01	39	d	"Rydin Craig W"	"C/o the Yankee Candle Company, Inc."	"16 Yankee Candle Way"	"South Deerfield"	MA	01373		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1221486	4	1084242	2	000120919106013814	"2006-02-28 15:40:35"	b59449bb.xml	4	2006-02-27	0	0	0	000000000000000000	0	"YCC Common Stock"	2006-02-27	P	0	525	28.66	15047	A	525			0	32767	0	0																					"Yankee Candle Co Inc"	YCC	3990	42591416		0004-01-01	39	d	"Besanko Bruce H"	"C/o the Yankee Candle Company, Inc."	"16 Yankee Candle Way"	"South Deerfield"	MA	01373		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1262688	1	1084242	2	000120919106011739	"2006-02-17 17:05:47"	b59285cr.xml	4	2006-02-15	0	1	0	000000000000000000	0	"YCC Common Stock"	2006-02-15	M	0	75000	13.17	987750	A	21880			0	-141	0	0																					"Yankee Candle Co Inc"	YCC	3990	42591416		0004-01-01	39	d	"Rydin Craig W"	"C/o the Yankee Candle Company, Inc."	"16 Yankee Candle Way"	"South Deerfield"	MA	01373		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1262688	1	1084242	2	000120919106011739	"2006-02-17 17:05:47"	b59285cr.xml	4	2006-02-15	0	1	0	000000000000000000	1	"YCC Common Stock"	2006-08-02	S	0	75000	28.72	2154000	D	21880			0	-77	0	0																					"Yankee Candle Co Inc"	YCC	3990	42591416		0004-01-01	39	d	"Rydin Craig W"	"C/o the Yankee Candle Company, Inc."	"16 Yankee Candle Way"	"South Deerfield"	MA	01373		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1262688	1	1084242	2	000120919105040634	"2005-08-04 08:49:06"	b56233cr.xml	4	2005-08-02	0	1	0	000000000000000000	0	"YCC Common Stock"	2005-08-02	M	0	12500	13.17	164625	A	21880	D		0	133	0	0																C		0	0000		"Yankee Candle Co Inc"	YCC	3990	42591416		0004-01-01	39	d	"Rydin Craig W"	"C/o the Yankee Candle Company, Inc."	"16 Yankee Candle Way"	"South Deerfield"	MA	01373		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1262688	1	1084242	2	000120919105040634	"2005-08-04 08:49:06"	b56233cr.xml	4	2005-08-02	0	1	0	000000000000000000	1	"YCC Common Stock"	2005-08-02	S	0	12500	29.967	374588	D	21880	D		0	-36	0	0																C		0	0000		"Yankee Candle Co Inc"	YCC	3990	42591416		0004-01-01	39	d	"Rydin Craig W"	"C/o the Yankee Candle Company, Inc."	"16 Yankee Candle Way"	"South Deerfield"	MA	01373		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1262692	1	1084242	2	000120919105032783	"2005-06-20 16:16:56"	b55575ph.xml	4	2005-06-16	0	1	0	000000000000000000	0	"YCC Common Stock"	2005-06-16	M	0	60000	11.88	712800	A	0	D		0	-100	0																	C		0	0000		"Yankee Candle Co Inc"	YCC	3990	42591416		0004-01-01	39	d	"Hill Paul J"	"C/o the Yankee Candle Company, Inc."	"16 Yankee Candle Way"	"S. Deerfield"	MA	01373		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1262178	3	1084242	1	000120919104040499	"2004-08-12 09:13:08"	b51490.xml	4	2004-08-05	0	1	0	000000000000000000	0	"YCC Common Stock"	2004-08-05	M	0	12500	17.676	220950	A	183	D		0	-101	0	0																C		0	0000		"Yankee Candle Co Inc"	YCC	3990	42591416		0004-12-31	39	d	"Lacroix Martha S"	"C/o the Yankee Candle Company, Inc."	"16 Yankee Candle Way"	"South Deerfield"	MA	01373		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
