sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1206995	7	1141517	1072	000117911004001653	"2004-01-23 12:12:49"	edgar.xml	4	2004-01-21	0	0	0	000000000000000000	0	"Common Stock"	2004-01-21	S	0	30838	9.08486	280159	D	96303	D		0	-24	0	0																C		0	0000		"Lawson Software Inc"	LWSN	7372	411251159	DE	0000-00-00	73	i	"Coughlan John J"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206995	7	1141517	997	000117911003013422	"2003-12-29 11:24:58"	edgar.xml	4	2003-12-26	0	0	0	000000000000000000	0	"Common Stock"	2003-12-26	S	0	8964	8.19967	73502	D	96303	D		0	-9	0	0																C		0	0000		"Lawson Software Inc"	LWSN	7372	411251159	DE	0000-00-00	73	i	"Coughlan John J"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206995	7	1141517	982	000117911003012209	"2003-12-10 14:23:42"	edgar.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Common Stock"	2003-12-09	S	0	8965	8.27109	74150	D	96303	D		0	-9	0	0																C		0	0000		"Lawson Software Inc"	LWSN	7372	411251159	DE	0000-00-00	73	i	"Coughlan John J"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206995	7	1141517	957	000117911003011345	"2003-11-26 10:06:55"	edgar.xml	4	2003-11-25	0	0	0	000000000000000000	0	"Common Stock"	2003-11-25	S	0	8971	8.32951	74724	D	96303	D		0	-9	0	0																C		0	0000		"Lawson Software Inc"	LWSN	7372	411251159	DE	0000-00-00	73	i	"Coughlan John J"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206995	7	1141517	991	000117911003010656	"2003-11-13 11:29:45"	edgar.xml	4	2003-11-11	0	0	0	000000000000000000	0	"Common Stock"	2003-11-11	S	0	8958	8.33181	74636	D	96303	D		0	-9	0	0																C		0	0000		"Lawson Software Inc"	LWSN	7372	411251159	DE	0000-00-00	73	i	"Coughlan John J"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206995	7	1141517	1032	000117911003009291	"2003-10-27 14:15:30"	edgar.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Common Stock"	2003-10-24	S	0	8962	8.34399	74779	D	38641	D		0	-19	0	0																C		0	0000		"Lawson Software Inc"	LWSN	7372	411251159	DE	0000-00-00	73	i	"Coughlan John J"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206995	7	1141517	984	000117911003008708	"2003-10-14 10:53:36"	edgar.xml	4	2003-10-10	0	0	0	000000000000000000	0	"Common Stock"	2003-10-10	S	0	8988	7.71	69297	D	38641	D		0	-19	0	0																C		0	0000		"Lawson Software Inc"	LWSN	7372	411251159	DE	0000-00-00	73	i	"Coughlan John J"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206995	7	1141517	912	000117911003007736	"2003-09-23 12:06:39"	edgar.xml	4	2003-09-22	0	0	0	000000000000000000	0	"Common Stock"	2003-09-22	S	0	8980	7.82	70224	D	38641	D		0	-19	0	0																C		0	0000		"Lawson Software Inc"	LWSN	7372	411251159	DE	0000-00-00	73	i	"Coughlan John J"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206995	7	1141517	942	000117911003007254	"2003-09-11 09:38:36"	edgar.xml	4	2003-09-10	0	0	0	000000000000000000	0	"Common Stock"	2003-09-10	S	0	8984	7.69671	69147	D	38641	D		0	-19	0	0																C		0	0000		"Lawson Software Inc"	LWSN	7372	411251159	DE	0000-00-00	73	i	"Coughlan John J"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206995	7	1141517	941	000117911003006360	"2003-08-26 11:41:48"	edgar.xml	4	2003-08-25	0	0	0	000000000000000000	0	"Common Stock"	2003-08-25	S	0	9018	7	63126	D	38641	D		0	-19	0	0																C		0	0000		"Lawson Software Inc"	LWSN	7372	411251159	DE	0000-00-00	73	i	"Coughlan John J"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
