sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1206995	6	854398	2	000120919114007995	"2014-02-06 16:05:40"	doc4.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common stock, $0.01 par value"	2014-02-04	M	0	12000	0	0	A	546952	D		0	2	0																	C		0	0000		"Xrs Corp"	XRSC	3571	411641815	MN	0004-09-30	35	d	"Coughlan John J"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1206995	6	854398	1	000120919110010642	"2010-02-19 08:40:51"	doc4.xml	4	2010-02-17	0	1	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-02-17	M	0	32000	0	0	A	540520	D		0	6	17	0	-2	-2	0	2	-5	-12	-10	-1	-6	-3	1	16	-3	3	-5	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Coughlan John J"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1206995	7	1141517	1072	000117911004001653	"2004-01-23 12:12:49"	edgar.xml	4	2004-01-21	0	0	0	000000000000000000	0	"Common Stock"	2004-01-21	S	0	30838	9.08486	280159	D	96303	D		0	-24	0	0																C		0	0000		"Lawson Software Inc"	LWSN	7372	411251159	DE	0000-00-00	73	i	"Coughlan John J"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206995	7	1141517	997	000117911003013422	"2003-12-29 11:24:58"	edgar.xml	4	2003-12-26	0	0	0	000000000000000000	0	"Common Stock"	2003-12-26	S	0	8964	8.19967	73502	D	96303	D		0	-9	0	0																C		0	0000		"Lawson Software Inc"	LWSN	7372	411251159	DE	0000-00-00	73	i	"Coughlan John J"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206995	7	1141517	982	000117911003012209	"2003-12-10 14:23:42"	edgar.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Common Stock"	2003-12-09	S	0	8965	8.27109	74150	D	96303	D		0	-9	0	0																C		0	0000		"Lawson Software Inc"	LWSN	7372	411251159	DE	0000-00-00	73	i	"Coughlan John J"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206995	7	1141517	957	000117911003011345	"2003-11-26 10:06:55"	edgar.xml	4	2003-11-25	0	0	0	000000000000000000	0	"Common Stock"	2003-11-25	S	0	8971	8.32951	74724	D	96303	D		0	-9	0	0																C		0	0000		"Lawson Software Inc"	LWSN	7372	411251159	DE	0000-00-00	73	i	"Coughlan John J"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206995	7	1141517	991	000117911003010656	"2003-11-13 11:29:45"	edgar.xml	4	2003-11-11	0	0	0	000000000000000000	0	"Common Stock"	2003-11-11	S	0	8958	8.33181	74636	D	96303	D		0	-9	0	0																C		0	0000		"Lawson Software Inc"	LWSN	7372	411251159	DE	0000-00-00	73	i	"Coughlan John J"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206995	7	1141517	1023	000117911003009770	"2003-11-03 13:30:05"	edgar.xml	4	2003-10-30	0	0	0	000000000000000000	0	"Common Stock"	2003-10-30	M	0	57662	2.2471	129572	A	96303	D		0	149	0	0																C		0	0000		"Lawson Software Inc"	LWSN	7372	411251159	DE	0000-00-00	73	i	"Coughlan John J"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206995	7	1141517	1032	000117911003009291	"2003-10-27 14:15:30"	edgar.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Common Stock"	2003-10-24	S	0	8962	8.34399	74779	D	38641	D		0	-19	0	0																C		0	0000		"Lawson Software Inc"	LWSN	7372	411251159	DE	0000-00-00	73	i	"Coughlan John J"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206995	7	1141517	984	000117911003008708	"2003-10-14 10:53:36"	edgar.xml	4	2003-10-10	0	0	0	000000000000000000	0	"Common Stock"	2003-10-10	S	0	8988	7.71	69297	D	38641	D		0	-19	0	0																C		0	0000		"Lawson Software Inc"	LWSN	7372	411251159	DE	0000-00-00	73	i	"Coughlan John J"	"380 St. Peter Street"		"St. Paul"	MN	55102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
