sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1544333	4	730464	8	000112760222006377	"2022-02-23 17:49:56"	form4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	P	0	1250	20.63	25788	A	8132	D		0	18	0																						"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"O'Keefe Sharon"	"500 W. Monroe Street, 28Th Floor"		Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
13	93	1544333	1	1129260	1	000120919121068423	"2021-12-07 18:54:31"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	0	3000	58.65	175950	D	44066	D		0	-6	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"O'Keefe Sharon"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1544333	1	1129260	1	000120919121059652	"2021-10-05 18:27:59"	doc4.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	3000	44.7497	134249	D	47066	D		0	-6	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"O'Keefe Sharon"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1544333	1	1129260	1	000120919120064732	"2020-12-21 20:01:19"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	8000	41.4	331200	D	45687	D		0	-15	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"O'Keefe Sharon"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1544333	1	1129260	1	000120919120055524	"2020-10-21 20:03:00"	doc4.xml	4	2020-10-20	0	1	0	000000000000000000	0	"Common Stock"	2020-10-20	M	0	9333	16	149328	A	53687	D		0	21	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"O'Keefe Sharon"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1544333	1	1129260	1	000120919120055524	"2020-10-21 20:03:00"	doc4.xml	4	2020-10-20	0	1	0	000000000000000000	1	"Common Stock"	2020-10-20	S	0	5414	32.9193	178225	D	53687	D		0	-9	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"O'Keefe Sharon"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1544333	1	1129260	1	000156761919014748	"2019-07-12 20:13:54"	doc1.xml	4	2019-07-11	0	1	0	000000000000000000	0	"Common Stock"	2019-07-11	M	0	4000	16	64000	A	42060	D		0	11	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"O'Keefe Sharon"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1544333	1	1129260	1	000156761919014748	"2019-07-12 20:13:54"	doc1.xml	4	2019-07-11	0	1	0	000000000000000000	1	"Common Stock"	2019-07-11	S	0	4000	29.5973	118389	A	42060	D		0	-9	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"O'Keefe Sharon"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1544333	1	1129260	1	000156761919008488	"2019-04-05 19:48:18"	doc1.xml	4	2019-04-04	0	1	0	000000000000000000	0	"Common Stock"	2019-04-04	M	0	4000	16	64000	A	37727	D		0	12	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"O'Keefe Sharon"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1544333	1	1129260	1	000156761919008488	"2019-04-05 19:48:18"	doc1.xml	4	2019-04-04	0	1	0	000000000000000000	1	"Common Stock"	2019-04-04	S	0	4000	31.3196	125278	A	37727	D		0	-10	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"O'Keefe Sharon"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
