sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1765282	2	75362	1	000122520824003512	"2024-03-04 20:03:30"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	932	0	0	A	12479	D	"By PACCAR Savings Investment Plan (SIP)"	0	8	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Hubbard Todd R"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1765282	2	75362	1	000122520824001886	"2024-02-12 18:34:27"	doc4.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	2000	45.7933	91587	A	11914	D	"By PACCAR Savings Investment Plan (SIP)"	0	20	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Hubbard Todd R"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1765282	2	75362	1	000122520824001886	"2024-02-12 18:34:27"	doc4.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-12	S	0	2000	106.15	212300	D	11914	D	"By PACCAR Savings Investment Plan (SIP)"	0	-14	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Hubbard Todd R"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1765282	2	75362	1	000122520824001386	"2024-02-01 17:58:33"	doc4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	4829	45.7933	221136	A	11914	D	"By PACCAR Savings Investment Plan (SIP)"	0	68	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Hubbard Todd R"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1765282	2	75362	1	000122520824001386	"2024-02-01 17:58:33"	doc4.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	4829	102.117	493123	D	11914	D	"By PACCAR Savings Investment Plan (SIP)"	0	-29	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Hubbard Todd R"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1765282	2	75362	1	000122520824000300	"2024-01-03 18:56:27"	doc4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	3388	0	0	A	11710	D	"By PACCAR Savings Investment Plan (SIP)"	0	41	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Hubbard Todd R"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1765282	2	75362	1	000122520823009979	"2023-11-03 18:20:23"	doc4.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Common Stock"	2023-11-03	M	0	1996	43.7067	87239	A	9197	D	"By PACCAR Savings Investment Plan (SIP)"	0	28	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Hubbard Todd R"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1765282	2	75362	1	000122520823009979	"2023-11-03 18:20:23"	doc4.xml	4	2023-11-03	0	1	0	000000000000000000	1	"Common Stock"	2023-11-03	S	0	1996	86.5833	172820	D	9197	D	"By PACCAR Savings Investment Plan (SIP)"	0	-18	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Hubbard Todd R"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1765282	2	75362	1	000122520823009910	"2023-11-02 17:18:20"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	3004	43.7067	131295	A	9197	D	"By PACCAR Savings Investment Plan (SIP)"	0	49	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Hubbard Todd R"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1765282	2	75362	1	000122520823009910	"2023-11-02 17:18:20"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Common Stock"	2023-11-01	S	0	3004	83.4166	250583	D	9197	D	"By PACCAR Savings Investment Plan (SIP)"	0	-25	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Hubbard Todd R"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1765282	2	75362	1	000122520823007775	"2023-07-31 14:32:22"	doc4.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	6000	45.0867	270520	A	9177	D	"By PACCAR Savings Investment Plan (SIP)"	0	189	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Hubbard Todd R"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1765282	2	75362	1	000122520823007775	"2023-07-31 14:32:22"	doc4.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	6000	85.19	511140	D	9177	D	"By PACCAR Savings Investment Plan (SIP)"	0	-40	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Hubbard Todd R"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1765282	2	75362	1	000122520823005223	"2023-05-02 13:34:03"	doc4.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	2442	74.8475	182778	D	9158	D	"By PACCAR Savings Investment Plan (SIP)"	0	-21	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Hubbard Todd R"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
