sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1597649	2	1866757	1	000186675724000098	"2024-06-07 17:11:28"	wk-form4_1717794679.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-05	S	0	15176	2.19	33235	D	42844	D		0	-26	0																						"Brilliant Earth Group, Inc."	BRLT	3910	871015499	DE	0004-12-31	39	d	"Harris Jennifer Noel"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1597649	2	1866757	1	000186675723000125	"2023-06-12 13:25:27"	wk-form4_1686590720.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	S	0	10054	3.79	38105	D	58020	D		0	-15	0	0																					"Brilliant Earth Group, Inc."	BRLT	3910	871015499	DE	0004-12-31	39	d	"Harris Jennifer Noel"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
14	36	1597649	1	1410384	1	000141038420000148	"2020-09-14 16:52:15"	wf-form4_160011672210092.xml	4	2020-09-10	0	1	0	000000000000000000	2	"Common Stock"	2020-09-10	S	0	15000	90.06	1350900	D	111219	D		0	-12	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597649	1	1410384	1	000141038420000090	"2020-06-11 17:00:11"	wf-form4_159190919371693.xml	4	2020-06-10	0	1	0	000000000000000000	1	"Common Stock"	2020-06-10	S	0	83	0	0	D	111219	D		0	0	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597649	1	1410384	1	000141038420000051	"2020-03-12 21:05:20"	wf-form4_158406150319216.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	S	0	14025	66.76	936309	D	77734	D		0	-15	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597649	1	1410384	1	000141038420000043	"2020-03-06 16:27:44"	wf-form4_158353004430129.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	10519	74	778406	D	91759	D		0	-10	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597649	1	1410384	1	000141038420000030	"2020-02-24 17:47:17"	wf-form4_158258442056459.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	5312	85.91	456354	D	102278	D		0	-5	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597649	1	1410384	1	000141038420000020	"2020-02-20 18:26:41"	wf-form4_158224118429234.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	7275	87.01	632998	D	107590	D		0	-6	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597649	1	1410384	1	000141038419000145	"2019-12-11 17:56:02"	wf-form4_157610494501877.xml	4	2019-12-10	0	1	0	000000000000000000	1	"Common Stock"	2019-12-10	S	0	15000	79.41	1191150	D	114865	D		0	-12	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597649	1	1410384	1	000141038419000118	"2019-09-11 18:11:59"	wf-form4_156823989349436.xml	4	2019-09-10	0	1	0	000000000000000000	1	"Common Stock"	2019-09-10	S	0	15000	80.92	1213800	D	114865	D		0	-12	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597649	1	1410384	1	000141038419000089	"2019-06-12 16:26:26"	wf-form4_156037117208765.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Common Stock"	2019-06-10	S	0	15000	70.22	1053300	D	114865	D		0	-12	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597649	1	1410384	1	000141038419000052	"2019-03-14 17:55:10"	wf-form4_155260049571369.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	7898	68.82	543540	D	114865	D		0	-6	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597649	1	1410384	1	000141038419000035	"2019-03-06 17:30:02"	wf-form4_155191138852408.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	5923	68.04	403001	D	80181	D		0	-7	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597649	1	1410384	1	000141038419000025	"2019-02-27 19:07:37"	wf-form4_155131244232578.xml	4	2019-02-25	0	1	0	000000000000000000	1	"Common Stock"	2019-02-25	S	0	20000	68	1360000	D	86104	D		0	-19	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597649	1	1410384	1	000141038419000020	"2019-02-21 17:42:07"	wf-form4_155078891282580.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	18338	65.1831	1195327	D	86104	D		1	-18	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597649	1	1410384	1	000141038418000117	"2018-12-06 17:56:21"	wf-form4_154413696519144.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	20000	52.31	1046200	D	104442	D		0	-16	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597649	1	1410384	1	000141038418000066	"2018-06-05 18:16:59"	wf-form4_152823695626686.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Common Stock"	2018-06-01	S	0	20000	56.62	1132400	D	113940	D		0	-15	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597649	1	1410384	1	000141038418000023	"2018-02-22 18:22:54"	wf-form4_151934175997773.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	18337	43.8378	803854	D	66550	D		1	-22	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597649	1	1410384	1	000141038417000165	"2017-12-01 18:35:53"	wf-form4_151217133917759.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-01	S	0	10000	40.49	404900	D	84887	D		0	-11	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597649	1	1410384	1	000141038417000108	"2017-07-19 17:43:28"	wf-form4_150050059481148.xml	4	2017-07-17	0	1	0	000000000000000000	1	"Common Stock"	2017-07-17	S	0	20000	38.27	765400	D	64575	D		0	-24	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
