sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1597649	2	1866757	1	000186675723000125	"2023-06-12 13:25:27"	wk-form4_1686590720.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	S	0	10054	3.79	38105	D	58020	D		0	-15	0	0																					"Brilliant Earth Group, Inc."	BRLT	3910	871015499	DE	0004-12-31	39	d	"Harris Jennifer Noel"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1597649	2	1866757	1	000089924321038115	"2021-09-28 21:11:01"	doc4.xml	4	2021-09-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-27	P	0	5000	12	60000	A	9237	D		0	118	0																						"Brilliant Earth Group, Inc."	BRLT	3910	871015499	DE	0004-12-31	39	d	"Harris Jennifer Noel"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
14	36	1597649	1	1410384	1	000141038420000148	"2020-09-14 16:52:15"	wf-form4_160011672210092.xml	4	2020-09-10	0	1	0	000000000000000000	0	"Common Stock"	2020-09-10	M	0	15000	19.2902	289352	A	111219	D		0	16	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597649	1	1410384	1	000141038420000148	"2020-09-14 16:52:15"	wf-form4_160011672210092.xml	4	2020-09-10	0	1	0	000000000000000000	2	"Common Stock"	2020-09-10	S	0	15000	90.06	1350900	D	111219	D		0	-12	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597649	1	1410384	1	000141038420000090	"2020-06-11 17:00:11"	wf-form4_159190919371693.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Common Stock"	2020-06-10	M	0	15000	8.35	125250	A	111219	D		0	16	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597649	1	1410384	1	000141038420000090	"2020-06-11 17:00:11"	wf-form4_159190919371693.xml	4	2020-06-10	0	1	0	000000000000000000	1	"Common Stock"	2020-06-10	S	0	83	0	0	D	111219	D		0	0	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597649	1	1410384	1	000141038420000051	"2020-03-12 21:05:20"	wf-form4_158406150319216.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	S	0	14025	66.76	936309	D	77734	D		0	-15	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597649	1	1410384	1	000141038420000043	"2020-03-06 16:27:44"	wf-form4_158353004430129.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	10519	74	778406	D	91759	D		0	-10	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597649	1	1410384	1	000141038420000030	"2020-02-24 17:47:17"	wf-form4_158258442056459.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	5312	85.91	456354	D	102278	D		0	-5	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597649	1	1410384	1	000141038420000020	"2020-02-20 18:26:41"	wf-form4_158224118429234.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	7275	87.01	632998	D	107590	D		0	-6	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Harris Jennifer Noel"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
