sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1952920	3	1385818	5	000091228224000527	"2024-07-02 17:20:16"	form4.xml	4	2024-06-30	0	1	0	000000000000000000	0	"Common Shares"	2024-06-30	M	0	208	0	0	A	22976	D		0	1	0																						"Aytu Biopharma, Inc"	AYTU	2834	470883144	DE	0004-06-30	28	d	"Pyszczymuka Greg"	"C/O Aytu Biopharma, Inc."	"7900 E. Union Avenue, Suite 920"	Denver	CO	80237		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1952920	3	1385818	5	000091228224000340	"2024-04-02 16:44:18"	form4.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Shares"	2024-03-31	M	0	208	0	0	A	22768	D		0	1	0																						"Aytu Biopharma, Inc"	AYTU	2834	470883144	DE	0004-06-30	28	d	"Pyszczymuka Greg"	"C/O Aytu Biopharma, Inc."	"7900 E. Union Avenue, Suite 920"	Denver	CO	80237		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1952920	3	1385818	5	000091228224000006	"2024-01-02 16:37:59"	form4.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Shares"	2023-12-31	M	0	209	0	0	A	22560	D		0	1	0																						"Aytu Biopharma, Inc"	AYTU	2834	470883144	DE	0004-06-30	28	d	"Pyszczymuka Greg"	"C/O Aytu Biopharma, Inc."	"7900 E. Union Avenue, Suite 920"	Denver	CO	80237		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1952920	1	1385818	5	000091228223000399	"2023-10-03 16:37:00"	form4.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Common Shares"	2023-09-30	M	0	208	0	0	A	22351	D		0	1	0																						"Aytu Biopharma, Inc"	AYTU	2834	470883144	DE	0004-06-30	28	d	"Pyszczymuka Greg"	"C/O Aytu Biopharma, Inc."	"373 Inverness Parkway, Suite 206"	Englewood	CO	80112		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1952920	2	1385818	5	000091228223000164	"2023-07-06 15:26:53"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Shares"	2023-06-30	M	0	208	0	0	A	22143	D		0	1	0	0																					"Aytu Biopharma, Inc"	AYTU	2834	470883144	DE	0004-06-30	28	d	"Pyszczymuka Greg"	"C/O Aytu Biopharma, Inc."	"373 Inverness Parkway, Suite 206"	Englewood	CO	80112		0	1	0	0	"Chief Commerical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1952920	2	1385818	5	000091228223000137	"2023-06-20 08:35:10"	form4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Shares"	2023-06-16	P	0	12000	1.869	22428	A	21935	D		0	121	0	0																					"Aytu Biopharma, Inc"	AYTU	2834	470883144	DE	0004-06-30	28	d	"Pyszczymuka Greg"	"C/O Aytu Biopharma, Inc."	"373 Inverness Parkway, Suite 206"	Englewood	CO	80112		0	1	0	0	"Chief Commerical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1952920	2	1385818	5	000091228223000135	"2023-06-20 08:29:12"	form4.xml	4	2023-04-25	0	1	0	000000000000000000	0	"Common Shares"	2023-04-25	M	0	833	0	0	A	9935	D		0	9	0	0																					"Aytu Biopharma, Inc"	AYTU	2834	470883144	DE	0004-06-30	28	d	"Pyszczymuka Greg"	"C/O Aytu Biopharma, Inc."	"373 Inverness Parkway, Suite 206"	Englewood	CO	80112		0	1	0	0	"Chief Commerical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566240	8	1385818	5	000091228223000133	"2023-06-15 13:52:53"	form4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Shares"	2023-06-14	P	0	14000	1.8628	26079	A	71591	D		0	24	0	0																					"Aytu Biopharma, Inc"	AYTU	2834	470883144	DE	0004-06-30	28	d	"Disbrow Joshua R."	"C/O Aytu Biopharma, Inc."	"373 Inverness Parkway, Suite 206"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566240	8	1385818	5	000156761922021900	"2022-12-21 09:17:07"	doc1.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	112371	0.2229	25047	A	1231877	D		0	10	0	0																					"Aytu Biopharma, Inc"	AYTU	2834	470883144	DE	0004-06-30	28	d	"Disbrow Joshua R."	"C/O Aytu Biopharma, Inc."	"373 Inverness Parkway, Suite 206"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1952920	1	1385818	5	000156761922021899	"2022-12-21 09:15:17"	doc1.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	100000	0.2448	24480	A	182056	D		0	122	0	0																					"Aytu Biopharma, Inc"	AYTU	2834	470883144	DE	0004-06-30	28	d	"Pyszczymuka Greg"	"C/O Aytu Biopharma, Inc."	"373 Inverness Parkway, Suite 206"	Englewood	CO	80112		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
