sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1952920	2	1385818	5	000091228223000137	"2023-06-20 08:35:10"	form4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Shares"	2023-06-16	P	0	12000	1.869	22428	A	21935	D		0	121	0	0																					"Aytu Biopharma, Inc"	AYTU	2834	470883144	DE	0004-06-30	28	d	"Pyszczymuka Greg"	"C/O Aytu Biopharma, Inc."	"373 Inverness Parkway, Suite 206"	Englewood	CO	80112		0	1	0	0	"Chief Commerical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566240	8	1385818	5	000091228223000133	"2023-06-15 13:52:53"	form4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Shares"	2023-06-14	P	0	14000	1.8628	26079	A	71591	D		0	24	0	0																					"Aytu Biopharma, Inc"	AYTU	2834	470883144	DE	0004-06-30	28	d	"Disbrow Joshua R."	"C/O Aytu Biopharma, Inc."	"373 Inverness Parkway, Suite 206"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566240	8	1385818	5	000156761922021900	"2022-12-21 09:17:07"	doc1.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	112371	0.2229	25047	A	1231877	D		0	10	0	0																					"Aytu Biopharma, Inc"	AYTU	2834	470883144	DE	0004-06-30	28	d	"Disbrow Joshua R."	"C/O Aytu Biopharma, Inc."	"373 Inverness Parkway, Suite 206"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1952920	1	1385818	5	000156761922021899	"2022-12-21 09:15:17"	doc1.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	100000	0.2448	24480	A	182056	D		0	122	0	0																					"Aytu Biopharma, Inc"	AYTU	2834	470883144	DE	0004-06-30	28	d	"Pyszczymuka Greg"	"C/O Aytu Biopharma, Inc."	"373 Inverness Parkway, Suite 206"	Englewood	CO	80112		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491847	12	1385818	5	000156761922020920	"2022-11-28 16:30:50"	doc1.xml	4/A	2022-11-18	0	0	0	000000000000000000	0	"Common Shares"	2022-11-18	P	0	90000	0.23	20700	A	190000	D		0	90	0																						"Aytu Biopharma, Inc"	AYTU	2834	470883144	DE	0004-06-30	28	d	"Oki Mark K"	"C/O Aytu Biopharma, Inc."	"373 Inverness Parkway, Suite 206"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566240	8	1385818	5	000156761922020922	"2022-11-28 16:30:31"	doc1.xml	4/A	2022-11-18	0	0	0	000000000000000000	0	"Common Shares"	2022-11-18	P	0	222000	0.237	52614	A	1119506	D		0	25	0																						"Aytu Biopharma, Inc"	AYTU	2834	470883144	DE	0004-06-30	28	d	"Disbrow Joshua R."	"C/O Aytu Biopharma, Inc."	"373 Inverness Parkway, Suite 206"	Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	8	1385818	4	000091957420007541	"2020-12-15 19:17:57"	ownership.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	P	0	1333334	6	8000004	A	2666668	M	"See Footnote 1"	0	100	0																	C		0	0000		"Aytu Bioscience, Inc"	AYTU	2834	470883144	DE	0004-06-30	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601086	7	1385818	4	000091957419007770	"2019-12-23 10:10:07"	ownership.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	P	0	78788	0.8599	67750	A	15900000	M	"See Footnote 1"	1	0	0	0																C		0	0000		"Aytu Bioscience, Inc"	AYTU	2834	470883144	DE	0004-06-30	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566240	5	1385818	4	000165495419014096	"2019-12-19 15:10:33"	section16.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	P	f	55000	0.887709	48824	A	525048	D		0	12	0	0																C		0	0000		"Aytu Bioscience, Inc"	AYTU	2834	470883144	DE	0004-06-30	28	d	"Disbrow Joshua R."	"373 Inverness Parkway, Suite 206"		Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566240	5	1385818	4	000121390018002658	"2018-03-07 16:39:33"	f4030618joshdisbrow_aytubio.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	P	0	226105	0.45	101747	A	490949	D		0	85	0																	C		0	0000		"Aytu Bioscience, Inc"	AYTU	2834	470883144	DE	0004-06-30	28	d	"Disbrow Joshua R."	"373 Inverness Parkway, Suite 206"		Englewood	CO	80112		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
