sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1878138	1	1758057	4	000120919123048793	"2023-09-08 16:41:37"	doc4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	0	42171	5.565	234682	D	1467282	D		0	-3	0																						"Luminar Technologies, Inc./De"	LAZR	3714	831804317		0004-12-31	37	d	"Prescott Alan"	"C/O Luminar Technologies, Inc."	"2603 Discovery Drive, Suite 100"	Orlando	FL	32826		0	1	0	0	GC		0	0	0	0	0	1	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1827030	1	1758057	4	000120919123048792	"2023-09-08 16:40:58"	doc4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	0	18305	5.565	101867	D	692699	D		0	-3	0																						"Luminar Technologies, Inc./De"	LAZR	3714	831804317		0004-12-31	37	d	"Fennimore Thomas"	"C/o Luminar Technologies, Inc."	"2603 Discovery Drive, Suite 100"	Orlando	FL	32826		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1827030	1	1758057	4	000120919123035211	"2023-06-07 18:03:53"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-05	S	0	16543	7.2093	119263	D	711004	D		0	-2	0																						"Luminar Technologies, Inc./De"	LAZR	3714	831804317		0004-12-31	37	d	"Fennimore Thomas"	"C/o Luminar Technologies, Inc."	"2603 Discovery Drive, Suite 100"	Orlando	FL	32826		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1878138	1	1758057	4	000120919123035207	"2023-06-07 18:02:22"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-05	S	0	37433	7.2093	269866	D	1509453	D		0	-2	0																						"Luminar Technologies, Inc./De"	LAZR	3714	831804317		0004-12-31	37	d	"Prescott Alan"	"C/O Luminar Technologies, Inc."	"2603 Discovery Drive, Suite 100"	Orlando	FL	32826		0	1	0	0	GC		0	0	0	0	0	1	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1834552	1	1758057	4	000120919123030536	"2023-05-18 14:09:17"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	P	0	791113	6.1203	4841849	A	4596798	D		0	21	0	0																					"Luminar Technologies, Inc./De"	LAZR	3714	831804317		0004-12-31	37	d	"Russell Austin"	"C/o Luminar Technologies, Inc."	"2603 Discovery Drive, Suite 100"	Orlando	FL	32826		1	1	1	0	"Chairperson, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1834552	1	1758057	4	000120919123030445	"2023-05-17 20:22:25"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	P	0	1475685	6.02998	8898350	A	3805685	D		1	63	0																						"Luminar Technologies, Inc./De"	LAZR	3714	831804317		0004-12-31	37	d	"Russell Austin"	"C/o Luminar Technologies, Inc."	"2603 Discovery Drive, Suite 100"	Orlando	FL	32826		1	1	1	0	"Chairperson, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1834552	1	1758057	4	000120919123029702	"2023-05-16 12:19:34"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	P	0	1300000	5.8269	7574970	A	2330000	D		0	126	0	0																					"Luminar Technologies, Inc./De"	LAZR	3714	831804317		0004-12-31	37	d	"Russell Austin"	"C/o Luminar Technologies, Inc."	"2603 Discovery Drive, Suite 100"	Orlando	FL	32826		1	1	1	0	"Chairperson, Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1842577	1	1758057	4	000120919123029376	"2023-05-15 14:59:23"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	P	0	33750	5.9142	199604	A	2499018	I	"By Heng Zhao JT Revocable Trust,By Cresc"	0	1	0	0																					"Luminar Technologies, Inc./De"	LAZR	3714	831804317		0004-12-31	37	d	"Heng Jun Hong"	"C/O Luminar Technologies, Inc."	"2603 Discovery Drive, Suite 100"	Orlando	FL	32826		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1694360	4	1758057	4	000120919122062113	"2022-12-20 12:03:12"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-16	P	0	7953	6.6528	52910	A	5174643	D	"See Footnotes"	0	0	0	0																					"Luminar Technologies, Inc./De"	LAZR	3714	831804317		0004-12-31	37	d	"Aeg Holdings, LLC"	"9800 Wilshire Blvd."		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1669456	2	1758057	4	000120919122062112	"2022-12-20 12:01:57"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-16	P	0	10109	6.6556	67281	A	55584	D		0	22	0	0																					"Luminar Technologies, Inc./De"	LAZR	3714	831804317		0004-12-31	37	d	"Jepsen Mary Lou"	"C/o Luminar Technologies, Inc."	"2603 Discovery Drive, Suite 100"	Orlando	FL	32826		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
