sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1740134	1	1223389	1	000174027721000067	"2021-07-14 17:09:08"	primary_doc.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	3244	26.2	84993	D	21227	D		0	-13	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Elizabeth Chisum Campbell 2012 Trust"	"100 River Bluff Drive, Suite 500"		"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1740134	1	1223389	1	000174027721000058	"2021-07-12 16:20:09"	primary_doc.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	1713	25.58	43819	D	24471	D		0	-7	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Elizabeth Chisum Campbell 2012 Trust"	"100 River Bluff Drive, Suite 500"		"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1740134	1	1223389	1	000174027721000049	"2021-07-07 17:29:28"	primary_doc.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	78	25.69	2004	D	26184	D		0	0	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Elizabeth Chisum Campbell 2012 Trust"	"100 River Bluff Drive, Suite 500"		"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1740134	1	1223389	1	000174027721000040	"2021-07-06 18:09:53"	primary_doc.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	1387	25.7923	35774	D	26262	D		1	-5	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Elizabeth Chisum Campbell 2012 Trust"	"100 River Bluff Drive, Suite 500"		"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1740134	1	1223389	1	000174027721000031	"2021-06-30 14:49:07"	primary_doc.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	3173	26.2076	83157	D	27649	D		1	-10	0	0																					"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Elizabeth Chisum Campbell 2012 Trust"	"100 River Bluff Drive, Suite 500"		"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1740134	1	1223389	1	000174027721000022	"2021-06-28 15:18:40"	primary_doc.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	4352	26.3	114458	D	30822	D		0	-12	0	0																					"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Elizabeth Chisum Campbell 2012 Trust"	"100 River Bluff Drive, Suite 500"		"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1740134	1	1223389	1	000174027721000013	"2021-06-25 15:51:50"	primary_doc.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	6733	26.3333	177302	D	35174	D		1	-16	0	0																					"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Elizabeth Chisum Campbell 2012 Trust"	"100 River Bluff Drive, Suite 500"		"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1740134	1	1223389	1	000174027721000004	"2021-06-23 12:59:44"	primary_doc.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	4425	25.9537	114845	D	41907	D		1	-10	0	0																					"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Elizabeth Chisum Campbell 2012 Trust"	"100 River Bluff Drive, Suite 500"		"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1740134	1	1223389	1	000122822621000005	"2021-06-21 16:53:39"	primary_doc.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	2389	28.1952	67358	D	46332	D		1	-5	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Elizabeth Chisum Campbell 2012 Trust"	"100 River Bluff Drive, Suite 500"		"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1740134	1	1223389	1	000174013621000008	"2021-06-16 17:37:14"	primary_doc.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	934	28.28	26414	D	48721	D		0	-2	0																						"Conns Inc"	CONN	5731	61672840	DE	0004-12-31	57	g	"Elizabeth Chisum Campbell 2012 Trust"	"100 River Bluff Drive, Suite 500"		"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
