sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1497742	4	1774155	3	000177415522000075	"2022-05-18 14:12:45"	wf-form4_165289754861322.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class 1 Common Stock"	2022-05-16	S	0	382	4.74	1811	D	418872	D		0	0	0	0																					"Btrs Holdings Inc."	BTRS	7371	833780685	DE	0004-12-31	73	i	"Shifke Mark L"	"C/o Btrs Holdings Inc."	"1009 Lenox Drive, Suite 101"	Lawrenceville	NJ	08648		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
24	45	1497742	3	1386278	1	000120919119028320	"2019-05-08 18:19:13"	doc4.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-06	S	0	1250	65.1148	81394	D	591740	D		0	0	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	1	000120919119027406	"2019-05-03 16:46:10"	doc4.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-02	S	0	6250	65.0034	406271	D	592990	D		0	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	1	000120919118060672	"2018-12-03 18:40:54"	doc4.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-30	S	0	10000	82.681	826810	D	622020	D		0	-2	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	1	000120919118055401	"2018-10-17 17:46:22"	doc4.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-15	S	0	10000	75.1183	751183	D	632020	D		0	-2	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	1	000120919118050580	"2018-09-11 20:21:55"	doc4.xml	4	2018-09-10	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-09-10	S	0	10000	86.3591	863591	D	642020	D		0	-2	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	1	000120919118046681	"2018-08-14 18:35:14"	doc4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-13	S	0	10000	83.1556	831556	D	657020	D		0	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	1	000120919118042936	"2018-07-17 20:30:10"	doc4.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-16	S	0	10000	78.0075	780075	D	667020	D		0	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	1	000120919118037270	"2018-06-12 17:14:07"	doc4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-11	S	0	10000	76.969	769690	D	682342	D		0	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	1	000120919118030291	"2018-05-15 18:06:47"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-14	S	0	10000	72.6762	726762	D	694757	D		0	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	1	000120919118025222	"2018-04-17 17:14:25"	doc4.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-04-16	S	0	10000	62.8078	628078	D	704757	D		0	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	82	000120919118019415	"2018-03-13 18:53:42"	doc4.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-12	S	0	6500	68.0926	442602	D	687413	D		0	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	82	000120919118010059	"2018-02-14 17:51:36"	doc4.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-12	S	0	6500	55.9603	363742	D	713233	D		0	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	82	000120919118004048	"2018-01-17 17:35:21"	doc4.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-01-16	S	0	6500	61.0163	396606	D	719733	D		0	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	82	000120919117065261	"2017-12-12 18:19:09"	doc4.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-11	S	0	6500	61.3928	399053	D	743179	D		0	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	82	000120919117061345	"2017-11-16 20:20:06"	doc4.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-14	S	0	6500	62.2267	404474	D	749679	D		0	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	82	000120919117049078	"2017-08-15 19:12:13"	doc4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-14	S	0	5000	45.8066	229033	D	757575	D		0	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	82	000120919117045245	"2017-07-14 18:27:27"	doc4.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-07-12	S	0	5000	39.8649	199325	D	762575	D		0	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	82	000120919117039638	"2017-06-13 18:03:10"	doc4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-12	S	0	5000	39.692	198460	D	773157	D		0	-1	0																	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	82	000120919117032446	"2017-05-15 18:28:33"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-12	S	0	5000	36.0907	180454	D	780062	D		0	-1	9160									4	5	5	8	35	61	55	132	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	82	000120919117026936	"2017-04-13 18:42:51"	doc4.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-04-12	S	0	5000	32.9447	164724	D	785062	D		0	-1	11193	0	1	1	4	10				1	-1	0	10	32	45	48	93	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	82	000120919117020573	"2017-03-14 17:05:22"	doc4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-13	S	0	5000	30.2672	151336	D	790062	D		0	-1	9670	10	1	1	0	0				3	1	12	12	20	31	36	85	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	82	000120919117010715	"2017-02-14 17:56:17"	doc4.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-13	S	0	5000	26.8898	134449	D	780366	D		0	-1	9197	0	0	0	0	24				3	3	3	15	21	16	44	78	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	82	000120919117003740	"2017-01-13 18:55:15"	doc4.xml	4	2017-01-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-01-12	S	0	5000	24.803	124015	D	785366	D		0	-1	7230	1	0	0	1	7	30			1	6	5	4	10	4	62	25	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-12-31	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	1559	000120919116155248	"2016-12-14 18:10:45"	doc4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-12	S	0	5000	25.258	126290	D	799845	D		0	-1	7045	-1	-1	-1	-4	1	33			0	6	4	16	11	16	57	15	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-09-28	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	1559	000120919116150626	"2016-11-16 17:45:33"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-14	S	0	5000	23.59	117950	D	804845	D		0	-1	4653	1	2	2	2	3	12			6	9	5	3	2	1	44	8	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-09-28	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	1559	000120919116145837	"2016-10-13 18:19:29"	doc4.xml	4	2016-10-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-12	S	0	5000	22.77	113850	D	809845	D		0	-1	5165	-1	0	0	1	-1	11	45		0	-1	-2	-2	-6	4	24	7	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-09-28	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	3	1386278	1559	000120919116143340	"2016-09-30 16:45:10"	doc4.xml	4	2016-09-29	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-09-29	S	0	5000	22.967	114835	D	815770	D		0	-1	4761	1	0	0	-1	-5	2	45		0	2	-1	-1	0	-1	30	8	C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0004-09-28	61	h	"Shifke Mark L"	"3465 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1497742	1	1386278	1631	000120919110060412	"2010-12-14 19:27:17"	doc4.xml	4	2010-12-13	1	1	0	000000000000000000	1	"Class A Common Stock"	2010-12-13	S	0	47424	58.56	2777149	D	0	M	"By children"	0	-100	19631	-6	0	0	-1	13	-10	-30	-36	0	-8	4	5	2				C	A	0	0000		"Green Dot Corp"	GDOT	6199	0	DE	0000-00-00	61	h	"Shifke Mark L"	"605 E. Huntington Drive, Suite 205"		Monrovia	CA	91016		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
