sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	941593	21	1507957	1	000110465920043664	"2020-04-06 16:04:47"	tm2015124d1_4.xml	4	2020-04-02	0	0	0	000000000000000000	0	"Common Stock"	2020-04-02	P	0	3181	1.89	6012	A	237546	D	"See Footnote"	0	1	0																	C		0	0000		"Ideal Power Inc."	IPWR	3620	141999058	DE	0004-12-31	36	d	"Bell Lon E"	"4120 Freidrich Lane"	"Suite 100"	Austin	TX	78744		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	941593	21	1507957	1	000110465920042456	"2020-04-02 16:08:43"	tm2014840d1_4.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	5399	1.89	10204	A	234365	D	"See Footnote"	1	2	0																	C		0	0000		"Ideal Power Inc."	IPWR	3620	141999058	DE	0004-12-31	36	d	"Bell Lon E"	"4120 Freidrich Lane"	"Suite 100"	Austin	TX	78744		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	941593	21	1507957	1	000110465920039589	"2020-03-27 16:04:10"	tm2014062-1_4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	3053	1.6883	5154	A	228966	D	"See Footnote"	1	1	0																	C		0	0000		"Ideal Power Inc."	IPWR	3620	141999058	DE	0004-12-31	36	d	"Bell Lon E"	"4120 Freidrich Lane"	"Suite 100"	Austin	TX	78744		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	941593	21	1507957	1	000110465920037000	"2020-03-20 19:49:47"	tm2013427-1_4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	3582	1.56	5588	A	225913	D	"See Footnote"	1	2	0																	C		0	0000		"Ideal Power Inc."	IPWR	3620	141999058	DE	0004-12-31	36	d	"Bell Lon E"	"4120 Freidrich Lane"	"Suite 100"	Austin	TX	78744		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	941593	21	1507957	1	000110465919064377	"2019-11-14 17:32:08"	tm1923014_4.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	P	0	201914	2.4763	500000	A	222331	D	"See Footnote"	0	989	0																	C		0	0000		"Ideal Power Inc."	IPWR	3620	141999058	DE	0004-12-31	36	d	"Bell Lon E"	"4120 Freidrich Lane"	"Suite 100"	Austin	TX	78744		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
12	21	941593	18	949428	4	000110465918047719	"2018-07-27 16:21:34"	a4.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock"	2018-07-25	P	0	625494	0.5	312747	A	1250988	M	"By Trust"	0	100	0																	C		0	0000		"Cdti Advanced Materials, Inc."	CDTI	3564	61393453	DE	0004-12-31	35	d	"Bell Lon E"	"C/o Cdti Advanced Materials, Inc."	"1700 Fiske Place"	Oxnard	CA	93033		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	38	941593	7	1434524	16479	000114420418011791	"2018-02-28 16:30:50"	tv487220_4.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock/CLIR"	2018-02-27	P	0	111000	2.25	249750	A	354472	D		0	46	0																	C		0	0000		"Clearsign Combustion Corp"	CLIR	3823	0	WA	0004-12-31	38	d	"Bell Lon E"	"12870 Interurban Avenue South"		Seattle	WA	98168		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	941593	13	1507957	1	000114420417048711	"2017-09-19 17:33:05"	v475477_form4.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	P	0	7800	2.65026	20672	A	204153	I	"See Footnote"	0	4	0																	C		0	0000		"Ideal Power Inc."	IPWR	3620	141999058	DE	0004-12-31	36	d	"Bell Lon E"	"4120 Freidrich Lane"	"Suite 100"	Austin	TX	78744		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	941593	13	1507957	1	000114420417045063	"2017-08-24 20:56:36"	v473977_form4.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	5500	2.33	12815	A	196353	I	"See Footnote"	0	3	0																	C		0	0000		"Ideal Power Inc."	IPWR	3620	141999058	DE	0004-12-31	36	d	"Bell Lon E"	"4120 Freidrich Lane"	"Suite 100"	Austin	TX	78744		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	941593	13	1507957	1	000114420417012976	"2017-03-06 16:30:47"	v461160_4.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	P	0	78800	2.535	199758	A	190853	D	"See Footnote"	0	70	116	-3	2	2	18	10				-9	10	13	8	-45	-51	-45	-68	C		0	0000		"Ideal Power Inc."	IPWR	3620	141999058	DE	0004-12-31	36	d	"Bell Lon E"	"4120 Freidrich Lane"	"Suite 100"	Austin	TX	78744		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
