sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1796325	1	1395325	1	000122520821014151	"2021-11-26 11:01:49"	doc4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Shares"	2021-11-24	P	0	5000	10.94	54700	A	5000	D		0	32767	0	0																					"Eaton Vance Risk-Managed Diversified Equity Income Fund"	ETJ	0	0		0000-00-00	0	0	"Nelson George R."	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	7	1395325	205	000122520811019448	"2011-08-09 16:33:41"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Shares"	2011-08-09	P	0	10000	10.35	103500	A	35500	D		0	39	5018	7	0	0	6	6	2	5	11	-13	-14	-17	-17	-17	-19	-24	-27	C		0	0000		"Eaton Vance Risk-Managed Diversified Equity Income Fund"	ETJ	0	0		0000-00-00	0	0	"Richardson Duncan W"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	7	1395325	202	000122520811012299	"2011-04-27 09:17:58"	doc4.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Shares"	2011-04-26	P	0	5000	12.35	61750	A	15500	D		0	48	4083	0	0	0	1	-2	-1	-7	-6	-1	-1	-1	0	-3	-2	-16	-6	C		0	0000		"Eaton Vance Risk-Managed Diversified Equity Income Fund"	ETJ	0	0		0000-00-00	0	0	"Richardson Duncan W"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1395325	200	000094039408001343	"2008-10-28 10:47:14"	ric160.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Shares"	2008-10-27	P	0	1000	15.875	15875	A	10500	D		0	11	5258	0	5	2	12	5	15	11	17	-3	2	6	-5	-12	-13	2		C		0	0000		"Eaton Vance Risk-Managed Diversified Equity Income Fund"	ETJ	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1395325	199	000094039408001292	"2008-09-30 09:44:45"	ric159.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Shares"	2008-09-29	P	0	500	16.5	8250	A	9500	D		0	6	4774	0	6	9	-1	8	18	12	22	-5	-4	-13	-14	-15	-12	-9		C		0	0000		"Eaton Vance Risk-Managed Diversified Equity Income Fund"	ETJ	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1395325	197	000094039408001099	"2008-07-16 10:22:25"	ric158.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Shares"	2008-07-15	P	0	1000	18.8	18800	A	9000	D		0	13	4468	0	0	1	1	4	-12	-2	4	-4	-3	-2	-5	3	2			C		0	0000		"Eaton Vance Risk-Managed Diversified Equity Income Fund"	ETJ	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1307650	1	1395325	190	000094039408000237	"2008-03-06 10:41:17"	row147.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Shares"	2008-02-15	P	0	5200	18.0188	93698	A	6200	M	"By Immediate Family,By Spouse"	0	520	3255	0	1	1	0	1	5	3	-8	2	0	0	3	11	2			C		0	0000		"Eaton Vance Risk-Managed Diversified Equity Income Fund"	ETJ	0	0		0000-00-00	0	0	"Row Walter A III"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1395325	144	000094039407002115	"2007-12-26 13:02:43"	ric146.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Shares"	2007-12-20	P	0	500	17.25	8625	A	8000	D		0	7	8677	0	-1	0	3	2	4	9	7	8	6	7	10	0									"Eaton Vance Risk-Managed Diversified Equity Income Fund"	ETJ	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1382135	1	1395325	151	000094039407002016	"2007-11-27 09:52:21"	all145.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Shares"	2007-11-26	P	0	2500	16.6132	41533	A	3500	M	"By Spouse"	0	250	5337	0	1	3	3	9	15	21	9	0	-3	-7	-10	-11									"Eaton Vance Risk-Managed Diversified Equity Income Fund"	ETJ	0	0		0000-00-00	0	0	"Allison Michael A"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1395325	149	000094039407002008	"2007-11-23 10:37:28"	ric144.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Shares"	2007-11-21	P	0	1000	16.39	16390	A	7500	D		0	15	5433	0	2	0	1	8	14	19	7	0	0	-5	-10	-13									"Eaton Vance Risk-Managed Diversified Equity Income Fund"	ETJ	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
