sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1024553	6	930236	1	000102455317000002	"2017-12-21 16:46:45"	edgardoc.xml	4	2017-12-20	0	1	0	000000000000000000	0	"Common Stock"	2017-12-20	M	0	29660	14.76	437782	A	687729	I	"by Trust,by Spouse"	0	5	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Hughes Martin S"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024553	7	930236	1	000114420417023947	"2017-05-02 16:17:33"	v464975_4.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	13056	17.07	222866	A	658069	D	"by Spouse"	0	2	5234	-1	-2	-2	-1					0	3	3	6	14	27	44	18	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Hughes Martin S"	"One Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024553	6	930236	1	000102455316000008	"2016-12-20 17:45:29"	edgardoc.xml	4	2016-12-19	0	1	0	000000000000000000	0	"Common Stock"	2016-12-19	M	0	31247	15.16	473705	A	645013	D	"by Spouse"	0	5	6889	2	-1	-1	-2	0	7			0	-2	0	10	11	15	26	-11	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Hughes Martin S"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024553	8	930236	1	000114420416098709	"2016-05-03 17:31:24"	v438689_4.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	75382	12.96	976951	A	613766	D	"By Spouse"	0	14	4113	-1	1	1	3	14	15	15		-3	2	-1	3	22	1	-18	-32	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Hughes Martin S"	"One Belvedere Place, Suite 300"		"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024553	6	930236	1	000114420416085446	"2016-03-02 06:03:17"	v433185_form4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	20000	12.0577	241154	A	538384	D	"by Spouse"	0	4	8230	0	1	4	6	9	19	23	46	10	23	20	10	-9	-13	-32	-30	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Hughes Martin S"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024553	8	930236	1	000114420415072297	"2015-12-22 16:33:44"	v427472_4.xml	4	2015-12-21	0	1	0	000000000000000000	0	"Common Stock"	2015-12-21	M	0	10153	13.14	133410	A	518383	D	"By Spouse"	0	2	10008	1	0	0	0	-25	-9	4	23	5	2	3	11	-3	-15	-26	-17	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Hughes Martin S"	"One Belvedere Place, Suite 300"		"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024553	8	930236	1	000114420415072297	"2015-12-22 16:33:44"	v427472_4.xml	4	2015-12-21	0	1	0	000000000000000000	1	"Common Stock"	2015-12-21	S	0	1381	13.42	18533	D	518383	D	"By Spouse"	0	0	10008	1	0	0	0	-25	-9	4	23	5	2	3	11	-3	-15	-26	-17	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Hughes Martin S"	"One Belvedere Place, Suite 300"		"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024553	7	930236	1	000114420415027602	"2015-05-05 16:05:10"	v409369_4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	195628	17.19	3362845	A	509612	D	"By Spouse"	0	62	8378	-2	-1	-1	-1	-3	-5	-17	-17	-3	-5	-8	-9	-13	-4	-16	-16	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Hughes Martin S"	"One Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024553	7	930236	1	000114420415027602	"2015-05-05 16:05:10"	v409369_4.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	26616	17.045	453670	D	509612	D	"By Spouse"	1	-5	8378	-2	-1	-1	-1	-3	-5	-17	-17	-3	-5	-8	-9	-13	-4	-16	-16	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Hughes Martin S"	"One Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024553	7	930236	1	000114420414027352	"2014-05-02 20:03:31"	v375530_4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	116994	21.8	2550469	A	340599	D	"By Spouse"	0	52	9339	0	-2	-2	-8	-11	-11	-14	-17	1	2	8	6	19	26	3	109	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Hughes Martin S"	"One Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
