sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1196053	20	313927	1	000112760224009586	"2024-03-12 11:30:13"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	6	"Common Stock"	2024-03-11	S	0	275000	103.827	28552535	D	162581	D	"By Spouse,By Spouse in 401(k),Savings an"	0	-63	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Farrell Matthew"	"Princeton South Corporate Park"		Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1196053	20	313927	1	000112760224003676	"2024-02-07 14:28:43"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	4	"Common Stock"	2024-02-06	S	0	275000	100.284	27578183	D	146987	D	"By Spouse,By Spouse in 401(k),Savings an"	0	-65	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Farrell Matthew"	"Princeton South Corporate Park"		Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1196053	20	313927	1	000112760223023456	"2023-08-31 09:55:29"	form4.xml	4	2023-08-30	0	1	0	000000000000000000	5	"Common Stock"	2023-08-30	S	0	132881	96	12756576	D	155049	D	"By Spouse,By Spouse in 401(k),Savings an"	0	-46	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Farrell Matthew"	"Princeton South Corporate Park"		Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1196053	20	313927	1	000112760223022533	"2023-08-15 13:39:30"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	5	"Common Stock"	2023-08-14	S	0	27181	96.0349	2610325	D	155049	D	"By Spouse,By Spouse in 401(k),Savings an"	0	-15	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Farrell Matthew"	"Princeton South Corporate Park"		Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1196053	20	313927	1	000112760223022466	"2023-08-14 13:17:42"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	5	"Common Stock"	2023-08-10	S	0	1280	97.0677	124247	D	155049	D	"By Spouse,By Spouse in 401(k),Savings an"	0	-1	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Farrell Matthew"	"Princeton South Corporate Park"		Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1196053	20	313927	1	000112760223021990	"2023-08-04 13:57:55"	form4.xml	4	2023-08-03	0	1	0	000000000000000000	5	"Common Stock"	2023-08-03	S	0	4591	97.0738	445666	D	155049	D	"By Spouse,By Spouse in 401(k),Savings an"	0	-3	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Farrell Matthew"	"Princeton South Corporate Park"		Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1196053	20	313927	1	000112760223021916	"2023-08-03 11:08:03"	form4.xml	4	2023-08-02	0	1	0	000000000000000000	5	"Common Stock"	2023-08-02	S	0	7006	97.1545	680664	D	155049	D	"By Spouse,By Spouse in 401(k),Savings an"	0	-4	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Farrell Matthew"	"Princeton South Corporate Park"		Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1196053	20	313927	1	000112760223014036	"2023-05-02 12:17:34"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	5	"Common Stock"	2023-05-01	S	0	138081	97.0173	13396246	D	155049	D	"By Spouse,By Spouse in 401(k),Savings an"	0	-47	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Farrell Matthew"	"Princeton South Corporate Park"		Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1196053	18	313927	1	000112760221030580	"2021-12-09 13:49:11"	form4.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Common Stock"	2021-12-08	S	0	89640	94.0714	8432560	D	145176	D	"By Spouse,By Spouse in 401(k),Savings an"	0	-38	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Farrell Matthew"		"Princeton South Corporate Park"	Ewing	NJ	08628		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1196053	18	313927	1	000112760221030411	"2021-12-07 10:52:24"	form4.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Common Stock"	2021-12-06	S	0	100000	94.0235	9402350	D	145176	D	"By Spouse,By Spouse in 401(k),Savings an"	0	-41	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Farrell Matthew"		"Princeton South Corporate Park"	Ewing	NJ	08628		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
