sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1196053	21	1519061	36	000141588923016573	"2023-12-18 16:05:09"	form4-12182023_091201.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-14	P	0	50000	7.21	360500	A	79510	D		0	169	0																						"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"Farrell Matthew"	"C/O Trinseo Plc"	"440 East Swedesford Road, Suite 301"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1196053	16	1519061	35	000117911021008815	"2021-09-17 09:30:43"	edgar.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-15	P	0	5000	48.53	242650	A	19260	D		0	35	0	0																					"Trinseo S.A."	TSE	2821	0	N4	0004-12-31	28	d	"Farrell Matthew"	"C/o Trinseo S.A."	"1000 Chesterbrook Blvd., Suite 300"	Berwyn		19312		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1196053	16	1519061	1	000117911021002329	"2021-02-26 13:16:57"	edgar.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-02-25	P	0	5000	65.51	327550	A	12000	D		0	71	0	0																C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"Farrell Matthew"	"C/o Trinseo S.A."	"1000 Chesterbrook Blvd., Suite 300"	Berwyn		19312		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
15	112	1196053	11	60977	2	000178098920000042	"2020-08-04 15:06:40"	edgar.xml	4/A	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	P	0	30000	16.4333	492998	A	75195	D		1	66	0	0																C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Farrell Matthew"	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
11	9	1196053	15	313927	1	000112760219028384	"2019-09-16 12:41:54"	form4.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	P	0	7000	71.324	499268	A	147681	D	"By Spouse,By Spouse in 401(k),Savings an"	0	5	0	0																C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Farrell Matthew"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1196053	15	313927	1	000112760217031410	"2017-11-07 08:12:45"	form4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	P	0	5000	43.83	219150	A	103685	D		0	5	0	0																C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Farrell Matthew"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
15	112	1196053	11	60977	2	000165797117000015	"2017-02-28 11:20:48"	edgar.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	P	0	2000	51.9	103800	A	84385	D		0	2	4490	0	-2	1	0	-1				-13	-14	-14	-14	-13	3	81	57	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Farrell Matthew"	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
11	9	1196053	15	313927	1	000112760216066368	"2016-11-08 13:56:13"	form4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	5000	44.4256	222128	A	95934	D		0	5	32767	0	3	2	-1	1	8	15		-6	-7	-8	-7	-12	-9	10	25	C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Farrell Matthew"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
15	112	1196053	11	60977	2	000165797116000049	"2016-08-16 12:38:47"	edgar.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	P	0	2000	48.2919	96584	A	81980	D		0	3	3611	0	-1	-1	-1	-6	10	21		3	7	10	28	31	84	71	78	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Farrell Matthew"	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1196053	11	60977	2	000146113612000010	"2012-05-10 10:48:13"	edgar.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	P	0	10000	12.4252	124252	A	49689	D		1	25	547	0	-1	-1	-1	-1	6	-3	13	15	20	20	25	28	13	16	52	C		0	0000		"Lydall Inc /de/"	LDL	3714	60865505	DE	0004-12-31	37	d	"Farrell Matthew"	"C/o Lydall, Inc."	"One Colonial Road"	Manchester	CT	06042		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
