sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1178437	17	95304	1	000112760212026719	"2012-09-19 17:16:32"	form4.xml	4	2012-09-18	0	0	0	000000000000000000	0	"Common Stock"	2012-09-18	S	0	18650	47.1423	879204	D	1442	D		0	-93	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Fairbairn Ursula F"	"1818 Market Street"	"Suite 1500"	Philadelphia	PA	19103-7583		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174604	3	95304	1	000112760212026466	"2012-09-17 16:56:11"	form4.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	24972	47.4509	1184937	D	10586	M	"Esop Trust"	1	-70	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Owens Robert W"	"1818 Market Street"	"Suite 1500"	Philadelphia	PA	19103-7583		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469829	12	95304	1	000112760212025934	"2012-09-07 11:21:52"	form4.xml	4	2012-09-07	0	1	0	000000000000000000	1	"Common Stock"	2012-09-07	M	0	81784	0	0	A	99038	D		0	474	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Macdonald Brian P"	"1818 Market Street"	"Suite 1500"	Philadelphia	PA	19103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174598	3	95304	1	000112760212025679	"2012-09-05 10:02:13"	form4.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	S	0	8390	47.19	395924	D	0	I	"ESOP Trust"	0	-100	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Krott Joseph P"	"1818 Market Street"	"Suite 1500"	Philadelphia	PA	19103-7583		0	1	0	0	Comptroller		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174604	3	95304	1	000112760212022612	"2012-07-19 15:24:12"	form4.xml	4	2012-07-18	0	1	0	000000000000000000	1	"Common Stock"	2012-07-18	M	0	13245	0	0	A	33214	D		0	66	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Owens Robert W"	"1818 Market Street"	"Suite 1500"	Philadelphia	PA	19103-7583		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1520469	2	95304	1	000112760212012863	"2012-04-03 15:47:27"	form4.xml	4	2012-03-27	0	1	0	000000000000000000	0	"Common Stock"	2012-03-27	M	0	880	0	0	A	3310	D		0	36	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Pickering John D"	"1818 Market Street"	"Suite 1500"	Philadelphia	PA	19103-7583		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1543115	1	95304	1	000112760212012861	"2012-04-03 15:41:54"	form4.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Common Stock"	2012-03-26	M	0	448	0	0	A	5164	D		0	9	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Colavita Michael J"	"1818 Market Street"	"Suite 1500"	Philadelphia	PA	19103		0	1	0	0	"VP, Interim CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1469829	12	95304	1	000112760212011293	"2012-03-19 19:53:33"	form4.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	3124	39.41	123117	A	17254	D		0	22	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Macdonald Brian P"	"1818 Market Street"	"Suite 1500"	Philadelphia	PA	19103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1145666	8	95304	1	000112760212011291	"2012-03-19 19:52:13"	form4.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	708	39.41	27918	A	6975	D		0	11	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Zeleny Dennis"	"1818 Market Street"	"Suite 1500"	Philadelphia	PA	19103-7583		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1280220	7	95304	1	000112760212011289	"2012-03-19 19:50:33"	form4.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	1742	39.41	68669	A	2339	D		0	292	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Fox Stacy L"	"1818 Market Street"	"Suite 1500"	Philadelphia	PA	19103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
