sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1293628	3	737207	1	000120919108029281	"2008-05-12 17:27:48"	doc4.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2008-05-12	P	0	10000	1.14	11400	A	175412	D	"By spouse"	0	6	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Stanewick Gerald T"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293628	3	737207	1	000120919108019257	"2008-03-19 16:46:44"	doc4.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2008-03-19	P	0	5000	2.3982	11991	A	165412	D	"By spouse"	0	3	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Stanewick Gerald T"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293628	3	737207	1	000120919107053140	"2007-09-12 16:43:47"	doc4.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2007-09-10	S	0	4200	14.2131	59695	D	160412	D	"By spouse"	0	-3	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Stanewick Gerald T"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293628	3	737207	1	000120919107016878	"2007-03-09 16:04:36"	doc4.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2007-03-08	P	0	2000	10.7335	21467	A	162612	D	"By spouse"	0	1	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Stanewick Gerald T"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293628	3	737207	1	000120919106064249	"2006-12-12 16:00:41"	doc4.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2006-12-08	P	0	2200	15.7175	34578	A	160612	M	"By spouse"	1	1	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Stanewick Gerald T"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293628	2	737207	1	000120919106054347	"2006-10-10 18:07:42"	doc4.xml	4	2006-10-06	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2006-10-06	P	0	3000	15.75	47250	A	159712	D	"By spouse"	0	2	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Stanewick Gerald T"	"3450 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293628	2	737207	1	000120919106023100	"2006-04-07 16:30:01"	doc4.xml	4	2006-04-05	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Commo"	2006-04-05	S	0	3000	17.25	51750	D	154712	B		0	-2	0	0																					"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Stanewick Gerald T"	"3450 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293628	2	737207	1	000120919105026420	"2005-05-17 17:48:59"	doc4.xml	4	2005-05-16	0	1	0	000000000000000000	1	"Nastech Pharmaceutical Co. Common Stock"	2005-05-16	S	0	10256	10.6346	109068	D	154712	D	"By spouse"	0	-6	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Stanewick Gerald T"	"3450 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293628	2	737207	1	000120919105019669	"2005-04-06 12:00:13"	doc4.xml	4	2005-04-04	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Co. Common Stock"	2005-04-04	P	0	1300	9.95	12935	A	154712	D	"By spouse"	0	1	0	0																C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Stanewick Gerald T"	"3450 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293628	2	737207	1	000120919105016695	"2005-03-21 11:34:15"	doc4.xml	4	2005-03-17	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Co. Common Stock"	2005-03-17	P	0	2000	9.5	19000	A	153412	D	"By spouse"	1	1	0	0																C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Stanewick Gerald T"	"3450 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
