sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1796187	2	85535	1	000156218024002529	"2024-03-11 15:26:00"	primarydocument.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	f	500	113	56500	D	12127	D		0	-4	0	0																					"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Shefman Randy"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1796187	1	85535	1	000156218024001607	"2024-02-22 12:38:57"	primarydocument.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	f	500	104.18	52090	D	9473	D		0	-5	0	0																					"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Shefman Randy"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1678642	3	85535	1	000156218023004055	"2023-05-11 08:00:53"	primarydocument.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	M	f	21929	93.0694	2040919	A	30437	D		0	258	0	0																					"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Isto Mark"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"EVP, COO of Royal Gold Corp"		0	0	0	1	0	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1678642	3	85535	1	000156218023004055	"2023-05-11 08:00:53"	primarydocument.xml	4	2023-05-08	0	1	0	000000000000000000	9	"Common Stock"	2023-05-08	S	f	9660	141.89	1370657	D	30437	D		0	-24	0	0																					"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Isto Mark"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"EVP, COO of Royal Gold Corp"		0	0	0	1	0	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1424613	6	85535	1	000156218023004054	"2023-05-11 08:00:44"	primarydocument.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	f	2140	142.5	304950	D	9832	D		0	-18	0	0																					"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Hayes William M."	"1144 15Th Street, Suite 2500"		Denver	CO	80202-1132		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1763576	2	85535	1	000156218023004053	"2023-05-11 08:00:38"	primarydocument.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	f	2095	141.92	297322	D	11786	D		0	-15	0	0																					"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Breeze Daniel"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"VP Corp Dev of RGLD Gold AG"		0	0	0	0	0	0	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1796092	1	85535	1	000156218023000121	"2023-01-04 16:25:25"	primarydocument.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	f	750	120	90000	D	13515	D		0	-5	0																						"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Libner Paul"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1796092	1	85535	1	000156218023000051	"2023-01-03 20:07:32"	primarydocument.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	f	250	115	28750	D	14265	D		0	-2	0																						"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Libner Paul"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1796092	1	85535	1	000156218022007996	"2022-12-02 16:11:23"	primarydocument.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	f	500	115	57500	D	14515	D		0	-3	0																						"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Libner Paul"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1796187	1	85535	1	000156218022007709	"2022-11-16 16:02:10"	primarydocument.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	f	1000	106.14	106140	D	7958	D		0	-11	0																						"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Shefman Randy"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
