sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1694108	1	85535	1	000156218018004031	"2018-09-27 12:20:39"	primarydocument.xml	4	2018-09-26	0	0	0	000000000000000000	0	"Common Stock"	2018-09-26	P	f	500	78.11	39055	A	2515	D		0	25	0	0																C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Veenman Sybil E"	"C/o Royal Gold, Inc."	"1660 Wynkoop Street, Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1651519	1	85535	1	000156218018003940	"2018-09-17 15:15:11"	primarydocument.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock"	2018-09-17	P	f	2000	77.18	154360	A	10185	D		0	24	0	0																C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Sokalsky Jamie C"	"C/o Royal Gold"	"1660 Wynkoop Street, Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1651519	1	85535	1	000156218018003620	"2018-08-15 17:20:00"	primarydocument.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	P	f	2000	77.25	154500	A	9200	D		0	28	0																	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Sokalsky Jamie C"	"C/o Royal Gold"	"1660 Wynkoop Street, Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1694108	1	85535	1	000008553517000010	"2017-03-08 11:32:45"	primary_doc.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	P	0	1000	62.76	62760	A	1000	D		0	32767	32767	0	0	-1	-1	14				-4	-9	-13	-13	-12	-20	26	2	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Veenman Sybil E"	"C/o Royal Gold, Inc."	"1660 Wynkoop Street, Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1256110	16	85535	1	000008553513000010	"2013-06-26 18:13:09"	primary_doc.xml	4	2013-06-26	0	0	0	000000000000000000	0	"Common Stock"	2013-06-26	P	0	2000	39.69	79380	A	194414	D		0	1	32767	-8	3	3	6	25	24	13	85	-5	-20	-25	-20	-39	-46	-44	-26	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Jensen Tony A"	"1660 Wynkoop Street, Suite 1000"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1169704	3	85535	1	000008553513000004	"2013-02-22 17:28:48"	primary_doc.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	P	0	1000	66.51	66510	A	15835	D		0	7	32767	-1	2	2	-1	7	-21	-8	3	-5	-7	-11	-16	-20	-15	-4	36	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Haase M Craig"	"1660 Wynkoop Street"	"Suite 1000"	Denver	CO	80202-1132		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1169704	3	85535	1	000008553511000009	"2011-05-17 17:21:46"	primary_doc.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	P	0	270	57.27	15463	A	10660	D		0	3	32767	1	3	3	3	-2	21	41	7	-1	1	-3	10	19	11	13	46	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Haase M Craig"	"1660 Wynkoop Street"	"Suite 1000"	Denver	CO	80202-1132		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1169704	3	85535	1	000008553510000040	"2010-09-23 17:20:46"	primary_doc.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Stock"	2010-09-21	P	0	775	50.6	39215	A	8390	D		0	10	26264	-2	0	0	1	-5	8	5	62	1	4	4	11	4	11	10	31	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Haase M Craig"	"1660 Wynkoop Street"	"Suite 1000"	Denver	CO	80202-1132		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1169704	3	85535	1	000008553509000047	"2009-12-28 16:52:58"	primary_doc.xml	4	2009-12-23	0	0	0	000000000000000000	0	"Common Stock"	2009-12-23	P	0	365	48.77	17801	A	7615	D		0	5	32767	-1	-2	-2	0	-8	-4	3	12	3	-2	-5	-2	11	17	5	62	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Haase M Craig"	"1660 Wynkoop Street"	"Suite 1000"	Denver	CO	80202-1132		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1424613	3	85535	1	000008553509000013	"2009-08-21 17:18:22"	primary_doc.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	P	0	1500	39.6	59400	A	12000			0	14	19859	1	-1	-1	0	14	35	12	25														"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Hayes William M."	"808 Brickell Key Drive"	#804	Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
