sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1867884	1	1385867	4959	000121465923001203	"2023-01-27 16:30:15"	marketforms-58290.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Common Stock"	2023-01-25	S	f	296	80	23680	D	6436	D		0	-4	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Baratta Maurizio"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867884	1	1385867	4959	000121465922015536	"2022-12-30 16:30:21"	marketforms-58024.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	S	f	299	78.71	23534	D	6732	D		0	-4	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Baratta Maurizio"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867884	1	1385867	4959	000121465922015237	"2022-12-22 16:30:26"	marketforms-57919.xml	4	2022-12-20	0	1	0	000000000000000000	1	"Common Stock"	2022-12-21	S	f	1142	78.5898	89750	D	7031	D		0	-14	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Baratta Maurizio"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867884	1	1385867	4959	000121465922015237	"2022-12-22 16:30:26"	marketforms-57919.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	f	3241	0	0	A	7031	D		0	86	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Baratta Maurizio"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867884	1	1385867	4959	000121465922011690	"2022-09-29 16:30:17"	marketforms-57207.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	S	f	333	103.51	34469	D	4932	D		0	-6	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Baratta Maurizio"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867884	1	1385867	4959	000121465922011411	"2022-09-22 17:30:22"	marketforms-57170.xml	4	2022-09-20	0	1	0	000000000000000000	1	"Common Stock"	2022-09-21	S	f	598	66.2041	39590	D	5265	D		0	-10	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Baratta Maurizio"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867884	1	1385867	4959	000121465922011411	"2022-09-22 17:30:22"	marketforms-57170.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Common Stock"	2022-09-20	M	f	1693	0	0	A	5265	D		0	47	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Baratta Maurizio"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867884	1	1385867	4959	000121465922008249	"2022-06-22 18:54:45"	marketforms-56504.xml	4	2022-06-20	0	1	0	000000000000000000	1	"Common Stock"	2022-06-21	S	f	598	55.1055	32953	D	4170	D		0	-13	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Baratta Maurizio"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867884	1	1385867	4959	000121465922008249	"2022-06-22 18:54:45"	marketforms-56504.xml	4	2022-06-20	0	1	0	000000000000000000	0	"Common Stock"	2022-06-20	M	f	1691	0	0	A	4170	D		0	68	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Baratta Maurizio"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867884	1	1385867	4959	000121465922005153	"2022-04-12 16:30:18"	marketforms-55979.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	S	f	385	104.73	40321	D	3077	D		0	-11	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Baratta Maurizio"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
