sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1357624	18	1593548	2	000159396824000624	"2024-04-26 20:09:48"	primary_01.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	f	396350	6.43	2548531	A	622662	D		0	175	0																						"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Lopez David"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1357624	18	1593548	2	000159396824000068	"2024-01-10 19:27:51"	primary_01.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Stock"	2024-01-09	M	f	210710	0	0	A	456172	D		0	86	0																						"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Lopez David"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1357624	18	1593548	2	000159396823001338	"2023-09-26 18:27:01"	primary_01.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Common Stock"	2023-09-22	M	f	48276	0	0	A	329667	D		0	17	0																						"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Lopez David"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1357624	18	1593548	2	000159396822001458	"2022-09-28 17:54:49"	primary_01.xml	4	2022-09-26	0	1	0	000000000000000000	0	"Common Stock"	2022-09-26	M	f	48276	0	0	A	275708	D		0	21	0																						"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Lopez David"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1357624	16	1593548	2	000159396819001788	"2019-08-21 19:34:55"	primary_01.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	f	2348	10.6466	24998	A	116132	D		0	2	0																	C		0	0000		"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Lopez David"	"5475 S. Decatur Blvd."	"Ste # 100"	"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1357624	16	1593548	2	000159396819001766	"2019-08-20 16:18:24"	primary_01.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	P	f	2328	10.721	24958	A	113784	D		0	2	0																	C		0	0000		"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Lopez David"	"5475 S. Decatur Blvd."	"Ste # 100"	"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1357624	16	1593548	2	000159396819001758	"2019-08-19 16:21:12"	primary_01.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	f	4700	10.51	49397	A	111456	D		0	4	0																	C		0	0000		"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Lopez David"	"5475 S. Decatur Blvd."	"Ste # 100"	"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1357624	16	1593548	2	000159396819001100	"2019-05-14 17:58:27"	primary_01.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	S	f	6144	20.978	128889	D	106756	D		0	-5	0																	C		0	0000		"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Lopez David"	"5475 S. Decatur Blvd."	"Ste # 100"	"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1357624	9	718789	1	000118143112040467	"2012-07-11 19:54:32"	rrd350725.xml	4	2012-07-09	1	1	0	000000000000000000	0	"Common Stock"	2012-07-09	M	0	45155	9.41024	424919	A	82358	D		1	121	0																	C		0	0000		"Shuffle Master Inc"	SHFL	3990	411448495	MN	0004-10-31	39	d	"Lopez David"	"1106 Palms Airport Drive"		"Las Vegas"	NV	89119		0	0	0	1		"Former Director, COO & EVP"	0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1357624	9	718789	1	000118143112040467	"2012-07-11 19:54:32"	rrd350725.xml	4	2012-07-09	1	1	0	000000000000000000	1	"Common Stock"	2012-07-09	S	0	45155	14.9199	673710	D	82358	D		1	-35	0																	C		0	0000		"Shuffle Master Inc"	SHFL	3990	411448495	MN	0004-10-31	39	d	"Lopez David"	"1106 Palms Airport Drive"		"Las Vegas"	NV	89119		0	0	0	1		"Former Director, COO & EVP"	0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
