sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1041980	4	871763	2	000087176317000120	"2017-12-01 17:52:58"	wf-form4_151216876520407.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	10000	127	1270000	D	29876	D		0	-25	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Zore Edward J"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1041980	4	871763	2	000087176316000106	"2016-01-05 17:07:34"	wf-form4_145203164444017.xml	4	2016-01-01	0	1	0	000000000000000000	1	"Common Stock"	2016-01-01	M	0	1166	0	0	A	38244	D		0	3	32767	0	-3	-3	-6	-12	-2	-24	14	-5	-3	-1	-9	3	-7	23	-1	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Zore Edward J"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
25	46	1041980	3	913144	4	000120919115084295	"2015-12-09 17:13:17"	doc4.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Stock"	2013-12-31	P	0	65	101.698	6643	A	8126	D		1	1	23367	-1	0	0	-1	0	2	5	19	1	1	3	2	10	10	15	21	C		0	0000		"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Zore Edward J"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	88	1041980	4	871763	2	000087176315000056	"2015-11-04 08:47:49"	wf-form4_144664485917480.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	10000	92.5375	925375	D	35417	D		0	-22	32767	0	1	-2	-1	-3	-20	-16	-16	2	8	8	9	2	13	43	19	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Zore Edward J"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1041980	4	871763	2	000120919115000881	"2015-01-05 16:16:32"	doc4.xml	4	2015-01-01	0	1	0	000000000000000000	1	"Common Stock"	2015-01-01	M	0	994	0	0	A	45417	D		0	2	32767	-2	-1	-1	3	13	31	36	26	-3	-1	2	2	-2	-21	-20	59	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Zore Edward J"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1041980	4	871763	2	000120919114000882	"2014-01-03 16:14:29"	doc4.xml	4	2014-01-01	0	1	0	000000000000000000	1	"Common Stock"	2014-01-01	M	0	2823	0	0	A	42443	D		0	7	32767	0	-1	-1	0	-16	-6	1	-20	-1	0	6	8	15	57	99	148	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Zore Edward J"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1041980	4	871763	2	000120919113010433	"2013-02-21 10:50:41"	doc4.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	2600	56.4317	146722	D	38339	D		0	-6	32767	0	-3	-1	-2	-2	4	21	35	6	7	8	25	55	51	26	-13	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Zore Edward J"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1041980	4	871763	2	000120919113010431	"2013-02-21 10:49:09"	doc4.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	10000	45.12	451200	A	40939	D		0	32	32767	0	-3	-1	-2	-2	4	21	35	6	7	8	25	55	51	26	-13	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Zore Edward J"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1041980	4	871763	2	000120919113010431	"2013-02-21 10:49:09"	doc4.xml	4	2013-02-19	0	1	0	000000000000000000	2	"Common Stock"	2013-02-19	S	0	7400	56.1919	415820	D	40939	D		0	-15	32767	0	-3	-1	-2	-2	4	21	35	6	7	8	25	55	51	26	-13	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Zore Edward J"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1041980	2	871763	1	000120919112050210	"2012-10-23 11:08:34"	doc4.xml	4	2012-10-22	0	1	0	000000000000000000	0	"Common Stock"	2012-10-22	S	0	1900	39.6649	75363	D	35865	D		0	-5	32767	0	-2	-3	-3	-3	24	34	105	10	9	8	-2	20	-8	-2	-27	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Zore Edward J"	"Manpower Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
