sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1230584	11	1323885	1	000120919121010164	"2021-02-12 16:30:56"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	75000	21.04	1578000	A	504795	D		1	17	0																	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Carrel Michael H"	"7555 Innovation Way"		Mason	OH	45040		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1230584	11	1323885	1	000120919121010164	"2021-02-12 16:30:56"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	75000	64	4800000	D	504795	D		1	-13	0																	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Carrel Michael H"	"7555 Innovation Way"		Mason	OH	45040		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1230584	11	1323885	1	000120919121009141	"2021-02-10 08:52:54"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	50000	21.04	1052000	A	504795	D		1	11	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Carrel Michael H"	"7555 Innovation Way"		Mason	OH	45040		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1230584	11	1323885	1	000120919121009141	"2021-02-10 08:52:54"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Common Stock"	2021-02-08	S	0	50000	61.5	3075000	D	504795	D		1	-9	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Carrel Michael H"	"7555 Innovation Way"		Mason	OH	45040		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1230584	11	1323885	1	000120919121007651	"2021-02-04 09:03:28"	doc4.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-02	M	0	25000	21.04	526000	A	504795	D		0	5	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Carrel Michael H"	"7555 Innovation Way"		Mason	OH	45040		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1230584	11	1323885	1	000120919121007651	"2021-02-04 09:03:28"	doc4.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Common Stock"	2021-02-02	S	0	25000	60	1500000	D	504795	D		0	-5	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Carrel Michael H"	"7555 Innovation Way"		Mason	OH	45040		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1230584	11	1323885	1	000120919121003426	"2021-01-13 16:27:09"	doc4.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock"	2021-01-11	M	0	25000	21.04	526000	A	504795	D		0	5	0																	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Carrel Michael H"	"7555 Innovation Way"		Mason	OH	45040		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1230584	11	1323885	1	000120919121003426	"2021-01-13 16:27:09"	doc4.xml	4	2021-01-11	0	1	0	000000000000000000	1	"Common Stock"	2021-01-11	S	0	25000	59	1475000	D	504795	D		0	-5	0																	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Carrel Michael H"	"7555 Innovation Way"		Mason	OH	45040		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1230584	11	1323885	1	000120919120065274	"2020-12-28 20:09:25"	doc4.xml	4	2020-12-23	0	1	0	000000000000000000	0	"Common Stock"	2020-12-23	M	0	25000	21.04	526000	A	504504	D		1	5	0																	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Carrel Michael H"	"7555 Innovation Way"		Mason	OH	45040		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1230584	11	1323885	1	000120919120065274	"2020-12-28 20:09:25"	doc4.xml	4	2020-12-23	0	1	0	000000000000000000	1	"Common Stock"	2020-12-23	S	0	25000	58	1450000	D	504504	D		1	-5	0																	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Carrel Michael H"	"7555 Innovation Way"		Mason	OH	45040		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
