sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1241487	3	108985	1	000010898523000030	"2023-03-22 11:31:52"	primary_doc.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	225	44.14	9932	D	22925	D	"Administrator of Spouse's Estate,Adminis"	0	-1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Kain George Hay III Esq"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1241487	3	108985	1	000010898522000079	"2022-06-02 09:35:30"	primary_doc.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	243	41.1	9987	D	23150	D	"Administrator of Spouse's Estate,Adminis"	0	-1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Kain George Hay III Esq"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1241487	3	108985	1	000010898521000029	"2021-03-26 13:20:19"	primary_doc.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	200	47.9891	9598	D	23134	D	"Administrator of Spouse's Estate,Adminis"	0	-1	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Kain George Hay III Esq"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1241487	3	108985	1	000010898520000065	"2020-07-01 10:54:40"	primary_doc.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	200	48.0598	9612	D	23211	D	"Administrator of Spouse's Estate,Adminis"	0	-1	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Kain George Hay III Esq"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1241487	3	108985	1	000010898519000108	"2019-10-11 10:35:01"	primary_doc.xml	4	2019-10-11	0	0	0	000000000000000000	0	"Common Stock"	2019-10-11	S	0	351	44.1037	15478	D	23411	D	"Administrator of Spouse's Estate,Adminis"	0	-1	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Kain George Hay III Esq"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1241487	3	108985	1	000010898519000038	"2019-04-15 16:15:03"	primary_doc.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	P	0	0	33.9114	0	A	23614	D	"Administrator of Spouse's Estate,Adminis"	0	0	0																	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Kain George Hay III Esq"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1241487	3	108985	1	000010898519000007	"2019-01-16 08:01:50"	primary_doc.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	0	29.8832	0	A	23614	D	"Administrator of Spouse's Estate,Adminis"	0	0	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Kain George Hay III Esq"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1241487	3	108985	1	000010898518000104	"2018-10-15 15:12:29"	primary_doc.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock"	2018-10-15	P	0	0	28.5079	0	A	23614	D	"Administrator of Spouse's Estate,Adminis"	0	0	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Kain George Hay III Esq"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1241487	3	108985	1	000010898518000097	"2018-08-16 13:42:56"	primary_doc.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	0	268	30.6001	8201	A	23614	D	"Administrator of Spouse's Estate,Adminis"	0	-1	0	0																C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Kain George Hay III Esq"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1241487	3	108985	1	000010898518000080	"2018-07-16 16:32:42"	primary_doc.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock"	2018-07-16	P	0	0	31.1742	0	A	23942	D	"Administrator of Spouse's Estate,Executo"	0	0	0																	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Kain George Hay III Esq"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
