sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1740487	3	716634	3	000114036124021123	"2024-04-22 19:32:07"	form4.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-04-18	M	0	8768	0	0	A	127595	D	"Various retirement accounts"	0	7	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Tompkins Sidney Craig"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1740487	3	716634	3	000114036124019881	"2024-04-15 16:44:46"	form4.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-04-11	M	0	24921	0	0	A	118827	D	"Various retirement accounts"	0	27	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Tompkins Sidney Craig"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1740487	3	716634	3	000114036124018894	"2024-04-09 17:01:01"	form4.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-04-05	M	0	10825	0	0	A	93906	D	"Various retirement accounts"	0	13	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Tompkins Sidney Craig"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1740487	1	716634	3	000114036124013101	"2024-03-13 19:54:40"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-03-11	M	0	4783	0	0	A	83081	D	"Various retirement accounts"	0	6	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Tompkins Sidney Craig"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1740487	1	716634	3	000114036123019441	"2023-04-20 17:30:12"	form4.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2023-04-18	M	0	8768	0	0	A	78298	D	"Various retirement accounts"	0	13	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Tompkins Sidney Craig"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1740487	1	716634	3	000114036123017288	"2023-04-07 13:29:57"	form4.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2023-04-05	M	0	5678	0	0	A	73695	D	"Various retirement accounts"	0	8	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Tompkins Sidney Craig"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1740487	1	716634	3	000156761923005032	"2023-03-14 14:18:18"	doc1.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2023-03-10	M	0	10324	0	0	A	70922	D	"Various retirement accounts"	1	17	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Tompkins Sidney Craig"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1740487	1	716634	3	000156761922008467	"2022-04-13 13:45:42"	doc1.xml	4	2022-04-12	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-04-12	M	0	912	0	0	A	66044	D	"Various retirement accounts"	0	1	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Tompkins Sidney Craig"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1740487	1	716634	3	000156761922008227	"2022-04-07 12:37:12"	doc1.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-04-05	M	0	5678	0	0	A	65565	D	"Various retirement accounts"	0	9	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Tompkins Sidney Craig"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1740487	1	716634	3	000156761922007006	"2022-03-15 19:11:11"	doc1.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-03-14	M	0	970	0	0	A	62581	D	"Various retirement accounts"	0	2	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Tompkins Sidney Craig"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
