sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1712808	1	1468174	1	000146817424000032	"2024-03-19 17:00:07"	wk-form4_1710881994.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-16	M	0	6781	0	0	A	19592	D		0	53	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Myers Malaika"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712808	1	1468174	1	000146817424000032	"2024-03-19 17:00:07"	wk-form4_1710881994.xml	4	2024-03-16	0	1	0	000000000000000000	10	"Class A Common Stock"	2024-03-18	S	0	5942	156.43	929507	D	19592	D		0	-23	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Myers Malaika"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712808	1	1468174	1	000146817423000106	"2023-12-08 16:52:01"	wk-form4_1702072311.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	M	0	10000	80.02	800200	A	15956	D		0	168	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Myers Malaika"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712808	1	1468174	1	000146817423000106	"2023-12-08 16:52:01"	wk-form4_1702072311.xml	4	2023-12-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-07	S	0	3351	120.35	403293	D	15956	D		0	-17	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Myers Malaika"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712808	1	1468174	1	000146817423000040	"2023-03-23 16:56:39"	wf-form4_167960498031127.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-22	S	0	9378	110.59	1037113	D	15956	D		0	-37	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Myers Malaika"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712808	1	1468174	1	000146817423000032	"2023-03-20 16:19:48"	wf-form4_167934357367602.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	M	0	6157	0	0	A	25334	D		0	32	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Myers Malaika"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712808	1	1468174	1	000146817422000035	"2022-03-18 16:39:34"	wf-form4_164763595264720.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-16	M	0	5907	0	0	A	21331	D		0	38	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Myers Malaika"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712808	1	1468174	1	000146817422000021	"2022-03-08 16:52:14"	wf-form4_164677632074115.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	1466	0	0	A	17775	D		0	9	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Myers Malaika"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712808	1	1468174	1	000146817421000102	"2021-09-20 06:55:02"	wf-form4_163213528945263.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-16	M	0	4135	0	0	A	14920	D		0	38	0	0																					"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Myers Malaika"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712808	1	1468174	1	000146817421000043	"2021-03-18 18:02:46"	wf-form4_161610495102932.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-16	M	0	3036	0	0	A	11997	D		0	34	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Myers Malaika"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712808	1	1468174	1	000146817421000015	"2021-03-01 16:09:14"	wf-form4_161463293480509.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-26	S	0	2000	88.1	176200	D	8483	D		0	-19	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Myers Malaika"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712808	1	1468174	1	000146817420000083	"2020-09-18 16:52:56"	wf-form4_160046236298157.xml	4	2020-09-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-16	M	0	4133	0	0	A	10483	D		0	65	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Myers Malaika"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712808	1	1468174	1	000146817420000039	"2020-03-18 18:03:59"	wf-form4_158456902046714.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-16	M	0	1649	0	0	A	7561	D		0	28	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Myers Malaika"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712808	1	1468174	1	000146817419000099	"2019-09-18 16:31:34"	wf-form4_156883867793322.xml	4	2019-09-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-16	M	0	4133	0	0	A	6396	D		0	183	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Myers Malaika"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712808	1	1468174	1	000146817419000032	"2019-03-19 17:46:41"	wf-form4_155303198763682.xml	4	2019-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-16	M	0	781	0	0	A	3474	D		0	29	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Myers Malaika"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712808	1	1468174	1	000146817418000115	"2018-09-18 16:18:01"	wf-form4_153730186396759.xml	4	2018-09-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-16	M	0	4133	0	0	A	2922	D		0	-341	0																	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Myers Malaika"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
