sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1786877	1	1520006	1	000152000623000210	"2023-12-13 16:16:26"	wk-form4_1702502176.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	200	52.23	10446	A	33249	D		0	1	0																						"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Ehrman Monika U"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1786877	1	1520006	1	000152000623000113	"2023-05-24 06:33:41"	wk-form4_1684924413.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	225	48.05	10811	A	30428	D		0	1	0	0																					"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Ehrman Monika U"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1786877	1	1520006	1	000152000622000214	"2022-12-19 07:24:09"	wf-form4_167145263513276.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	200	57.3226	11465	A	30203	D		0	1	0	0																					"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Ehrman Monika U"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1786877	1	1520006	1	000152000622000117	"2022-05-05 06:56:20"	wf-form4_165174816372147.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	200	51.51	10302	A	27963	D		0	1	0	0																					"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Ehrman Monika U"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1786877	1	1520006	1	000152000621000239	"2021-11-24 16:17:59"	wf-form4_163778864567017.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	230	44.09	10141	A	27763	D		0	1	0																						"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Ehrman Monika U"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1786877	1	1520006	1	000152000621000090	"2021-05-10 07:59:55"	wf-form4_162064798206528.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	360	27.92	10051	A	23490	D		0	2	0	0																					"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Ehrman Monika U"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1786877	1	1520006	1	000152000621000058	"2021-03-03 08:25:04"	wf-form4_161477789026847.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	P	0	450	22.01	9905	A	23130	D		0	2	0	0																C		0	0000		"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Ehrman Monika U"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1786877	1	1520006	1	000152000620000236	"2020-11-18 07:36:31"	wf-form4_160570297743708.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	P	0	1123	8.93	10028	A	22680	D		0	5	0	0																C		0	0000		"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Ehrman Monika U"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1786877	1	1520006	1	000152000620000203	"2020-09-09 08:30:32"	wf-form4_159965461506597.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	1100	9.4	10340	A	21557	D		0	5	0	0																C		0	0000		"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Ehrman Monika U"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1786877	1	1520006	1	000152000620000147	"2020-05-26 08:46:32"	wf-form4_159049717462433.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	P	0	1200	8.29	9948	A	12195	D		0	11	0	0																C		0	0000		"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Ehrman Monika U"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
